https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume USD
1615456380,2021-03-11 09:53:00,LTC/USD,191.94,191.94,191.94,191.94,0.52000000,99.8088
1615456320,2021-03-11 09:52:00,LTC/USD,191.79,192.13,191.79,192.13,2.79032303,536.1047637539
1615456260,2021-03-11 09:51:00,LTC/USD,191.94,191.94,191.94,191.94,10.42160000,2000.321904
1615456200,2021-03-11 09:50:00,LTC/USD,192.66,192.66,191.89,191.89,19.81825606,3802.9251553533995
1615456140,2021-03-11 09:49:00,LTC/USD,192.83,193.00,192.83,192.87,19.77005898,3813.0512754726005
1615456080,2021-03-11 09:48:00,LTC/USD,192.69,192.82,192.69,192.81,27.41777493,5286.4211842533
1615456020,2021-03-11 09:47:00,LTC/USD,191.76,191.77,191.76,191.77,21.10250637,4046.8276465749004
1615455960,2021-03-11 09:46:00,LTC/USD,191.05,191.61,191.05,191.61,5.70650001,1093.4224669161001
1615455900,2021-03-11 09:45:00,LTC/USD,191.11,191.23,191.00,191.05,114.38864218,21853.950088489004
1615455840,2021-03-11 09:44:00,LTC/USD,191.87,191.99,191.20,191.43,245.45330305,46987.1258028615
1615455780,2021-03-11 09:43:00,LTC/USD,191.93,192.06,191.93,192.06,6.92665572,1330.3334975832001
1615455720,2021-03-11 09:42:00,LTC/USD,192.16,192.24,192.10,192.22,7.02278170,1349.919098374
1615455660,2021-03-11 09:41:00,LTC/USD,192.16,192.52,192.16,192.43,44.17579101,8500.7474640543
1615455600,2021-03-11 09:40:00,LTC/USD,192.65,192.65,192.26,192.26,20.32978141,3908.6037738866
1615455540,2021-03-11 09:39:00,LTC/USD,192.89,193.03,192.64,192.64,67.99384298,13098.333911667198
1615455480,2021-03-11 09:38:00,LTC/USD,193.00,193.05,193.00,193.05,167.07900000,32254.600950000004
1615455420,2021-03-11 09:37:00,LTC/USD,192.54,192.78,192.54,192.66,13.77125000,2653.169025
1615455360,2021-03-11 09:36:00,LTC/USD,192.78,192.78,192.78,192.78,0.25000000,48.195
1615455300,2021-03-11 09:35:00,LTC/USD,192.85,192.94,192.84,192.94,66.55189210,12840.522061774
1615455240,2021-03-11 09:34:00,LTC/USD,192.52,192.52,192.52,192.52,0.16900000,32.535880000000006
1615455180,2021-03-11 09:33:00,LTC/USD,192.81,192.88,192.81,192.88,3.69491250,712.674723
1615455120,2021-03-11 09:32:00,LTC/USD,192.76,193.19,192.76,193.19,0.31700000,61.24123
1615455060,2021-03-11 09:31:00,LTC/USD,192.14,192.14,192.14,192.14,6.48264473,1245.5753584221998
1615455000,2021-03-11 09:30:00,LTC/USD,192.24,192.24,192.01,192.01,149.11040000,28630.687904
1615454940,2021-03-11 09:29:00,LTC/USD,192.29,192.29,192.26,192.26,18.25101170,3508.9395094419997
1615454880,2021-03-11 09:28:00,LTC/USD,193.08,193.08,193.08,193.08,12.99901595,2509.849999626
1615454820,2021-03-11 09:27:00,LTC/USD,193.23,193.23,193.23,193.23,50.00000000,9661.5
1615454760,2021-03-11 09:26:00,LTC/USD,193.21,193.33,193.21,193.33,40.44459396,7819.153350286801
1615454700,2021-03-11 09:25:00,LTC/USD,193.01,193.01,193.01,193.01,0.00000000,0.0
1615454640,2021-03-11 09:24:00,LTC/USD,193.01,193.01,193.01,193.01,0.00000000,0.0
1615454580,2021-03-11 09:23:00,LTC/USD,193.01,193.01,193.01,193.01,0.00000000,0.0
1615454520,2021-03-11 09:22:00,LTC/USD,193.01,193.01,193.01,193.01,1.00313983,193.6160185883
1615454460,2021-03-11 09:21:00,LTC/USD,192.33,192.58,192.29,192.58,191.35970000,36852.051026
1615454400,2021-03-11 09:20:00,LTC/USD,192.68,192.68,192.47,192.47,20.94126472,4030.5652206584
1615454340,2021-03-11 09:19:00,LTC/USD,192.43,192.68,192.36,192.68,52.70877162,10155.9261157416
1615454280,2021-03-11 09:18:00,LTC/USD,193.01,193.01,192.50,192.51,197.84695226,38087.516779572594
1615454220,2021-03-11 09:17:00,LTC/USD,193.13,193.17,193.10,193.17,234.76694940,45349.931615598
1615454160,2021-03-11 09:16:00,LTC/USD,193.36,193.36,193.16,193.20,96.31251520,18607.577936640002
1615454100,2021-03-11 09:15:00,LTC/USD,193.47,193.57,193.47,193.51,106.35348768,20580.4634009568
1615454040,2021-03-11 09:14:00,LTC/USD,192.38,192.98,192.30,192.98,189.43094091,36556.3829768118
1615453980,2021-03-11 09:13:00,LTC/USD,192.48,192.59,192.24,192.50,326.33246271,62818.999071675
1615453920,2021-03-11 09:12:00,LTC/USD,192.30,192.44,192.01,192.41,257.78443143,49600.302451446296
1615453860,2021-03-11 09:11:00,LTC/USD,192.05,192.05,191.83,192.05,76.53320719,14698.202440839501
1615453800,2021-03-11 09:10:00,LTC/USD,192.34,192.34,192.00,192.18,3419.56402018,657171.8133981924
1615453740,2021-03-11 09:09:00,LTC/USD,193.07,193.07,192.24,192.42,1017.39173598,195766.5178372716
1615453680,2021-03-11 09:08:00,LTC/USD,192.85,192.95,192.85,192.94,26.76977000,5164.9594238
1615453620,2021-03-11 09:07:00,LTC/USD,193.39,193.39,192.82,192.82,2268.39269182,437391.4788367324
1615453560,2021-03-11 09:06:00,LTC/USD,193.66,193.66,193.66,193.66,0.00000000,0.0
1615453500,2021-03-11 09:05:00,LTC/USD,193.66,193.66,193.66,193.66,0.00000000,0.0
1615453440,2021-03-11 09:04:00,LTC/USD,193.86,193.86,193.50,193.66,13.19324452,2555.0037337432
1615453380,2021-03-11 09:03:00,LTC/USD,193.83,193.89,193.77,193.77,59.43890000,11517.475653
1615453320,2021-03-11 09:02:00,LTC/USD,194.11,194.11,194.06,194.06,39.78307714,7720.303949788401
1615453260,2021-03-11 09:01:00,LTC/USD,193.72,194.24,193.68,194.11,76.93497082,14933.847185870201
1615453200,2021-03-11 09:00:00,LTC/USD,194.36,194.36,193.72,193.72,92.87799283,17992.3247710276
1615453140,2021-03-11 08:59:00,LTC/USD,194.57,194.66,194.24,194.36,368.90033027,71699.4681912772
1615453080,2021-03-11 08:58:00,LTC/USD,194.60,194.66,194.53,194.53,83.76825226,16295.4381121378
1615453020,2021-03-11 08:57:00,LTC/USD,194.73,194.73,194.73,194.73,54.43000000,10599.1539
1615452960,2021-03-11 08:56:00,LTC/USD,193.82,194.17,193.82,194.12,56.84843759,11035.418704970802
1615452900,2021-03-11 08:55:00,LTC/USD,193.21,193.35,193.00,193.35,2712.79876912,524519.642009352
1615452840,2021-03-11 08:54:00,LTC/USD,193.68,193.68,193.68,193.68,0.12900000,24.984720000000003
1615452780,2021-03-11 08:53:00,LTC/USD,194.00,194.00,193.60,193.60,170.17451736,32945.786560896
1615452720,2021-03-11 08:52:00,LTC/USD,194.20,194.22,194.20,194.22,50.00000000,9711.0
1615452660,2021-03-11 08:51:00,LTC/USD,194.61,194.61,194.61,194.61,0.00000000,0.0
1615452600,2021-03-11 08:50:00,LTC/USD,194.78,194.78,194.58,194.61,154.93878397,30152.636748401703
1615452540,2021-03-11 08:49:00,LTC/USD,194.37,195.22,194.37,195.22,172.54360817,33683.963186947396
1615452480,2021-03-11 08:48:00,LTC/USD,195.13,195.13,194.96,194.96,70.10950738,13668.5495588048
1615452420,2021-03-11 08:47:00,LTC/USD,194.58,194.97,194.56,194.97,61.87853631,12064.4582243607
1615452360,2021-03-11 08:46:00,LTC/USD,194.20,194.20,194.20,194.20,0.00000000,0.0
1615452300,2021-03-11 08:45:00,LTC/USD,194.20,194.20,194.20,194.20,5.84304840,1134.71999928
1615452240,2021-03-11 08:44:00,LTC/USD,193.74,193.80,193.63,193.80,39.19480000,7595.9522400000005
1615452180,2021-03-11 08:43:00,LTC/USD,193.36,193.36,193.36,193.36,0.00000000,0.0
1615452120,2021-03-11 08:42:00,LTC/USD,193.36,193.36,193.36,193.36,0.00000000,0.0
1615452060,2021-03-11 08:41:00,LTC/USD,193.36,193.36,193.36,193.36,0.00000000,0.0
1615452000,2021-03-11 08:40:00,LTC/USD,193.36,193.36,193.36,193.36,0.00000000,0.0
1615451940,2021-03-11 08:39:00,LTC/USD,193.42,193.42,193.36,193.36,78.67084217,15211.794041991201
1615451880,2021-03-11 08:38:00,LTC/USD,193.82,193.82,193.42,193.42,11.78060000,2278.603652
1615451820,2021-03-11 08:37:00,LTC/USD,193.19,193.62,193.19,193.62,10.62320000,2056.863984
1615451760,2021-03-11 08:36:00,LTC/USD,193.28,193.28,193.28,193.28,13.58396245,2625.508262336
1615451700,2021-03-11 08:35:00,LTC/USD,193.67,193.67,193.67,193.67,0.00000000,0.0
1615451640,2021-03-11 08:34:00,LTC/USD,193.67,193.67,193.67,193.67,1.93060000,373.899302
1615451580,2021-03-11 08:33:00,LTC/USD,193.13,193.39,193.13,193.39,82.07929005,15873.313902769498
1615451520,2021-03-11 08:32:00,LTC/USD,192.91,192.91,192.82,192.83,19.30854998,3723.2676926434
1615451460,2021-03-11 08:31:00,LTC/USD,192.49,192.94,192.49,192.94,20.84106580,4021.0752354519996
1615451400,2021-03-11 08:30:00,LTC/USD,192.63,192.63,192.34,192.36,122.70933671,23604.368009535603
1615451340,2021-03-11 08:29:00,LTC/USD,192.34,192.73,192.34,192.63,91.26453070,17580.286548740998
1615451280,2021-03-11 08:28:00,LTC/USD,192.85,192.86,192.50,192.50,78.84898000,15178.42865
1615451220,2021-03-11 08:27:00,LTC/USD,192.90,192.92,192.90,192.92,90.93856708,17543.868361073597
1615451160,2021-03-11 08:26:00,LTC/USD,192.85,193.04,192.85,193.04,183.61931878,35445.8732972912
1615451100,2021-03-11 08:25:00,LTC/USD,193.43,193.43,193.41,193.41,1.55400000,300.55914
1615451040,2021-03-11 08:24:00,LTC/USD,193.57,193.57,193.16,193.16,155.43289507,30023.418011721198
1615450980,2021-03-11 08:23:00,LTC/USD,193.19,193.37,193.19,193.37,53.67056118,10378.2764153766
1615450920,2021-03-11 08:22:00,LTC/USD,192.93,192.97,192.93,192.97,151.57715355,29249.8433205435
1615450860,2021-03-11 08:21:00,LTC/USD,192.30,192.76,192.30,192.76,76.72943130,14790.365177388
1615450800,2021-03-11 08:20:00,LTC/USD,192.38,192.49,192.34,192.37,481.14086356,92557.0679230372
1615450740,2021-03-11 08:19:00,LTC/USD,192.11,192.25,191.84,192.25,2852.80307297,548451.3907784824
1615450680,2021-03-11 08:18:00,LTC/USD,192.21,192.21,192.16,192.21,473.38676392,90989.66989306321
1615450620,2021-03-11 08:17:00,LTC/USD,191.80,191.82,191.80,191.82,11.00000000,2110.02
1615450560,2021-03-11 08:16:00,LTC/USD,192.33,192.33,191.84,192.25,41.29175457,7938.3398160825
1615450500,2021-03-11 08:15:00,LTC/USD,193.12,193.12,192.50,192.50,41.84481912,8055.1276806
1615450440,2021-03-11 08:14:00,LTC/USD,193.06,193.06,193.06,193.06,10.36079999,2000.2560460694
1615450380,2021-03-11 08:13:00,LTC/USD,193.33,193.33,192.79,192.95,84.14813730,16236.383092035
1615450320,2021-03-11 08:12:00,LTC/USD,193.43,193.43,193.19,193.30,185.65946753,35887.975073549
1615450260,2021-03-11 08:11:00,LTC/USD,193.39,193.39,193.18,193.19,51.97292819,10040.6499970261
1615450200,2021-03-11 08:10:00,LTC/USD,193.49,193.49,193.49,193.49,27.04987000,5233.8793463
1615450140,2021-03-11 08:09:00,LTC/USD,193.18,193.30,193.08,193.08,68.39268952,13205.260492521602
1615450080,2021-03-11 08:08:00,LTC/USD,193.23,193.23,193.23,193.23,1.20000000,231.87599999999998
1615450020,2021-03-11 08:07:00,LTC/USD,192.76,193.22,192.76,193.22,13.70220637,2647.5403148114
1615449960,2021-03-11 08:06:00,LTC/USD,192.90,192.90,192.50,192.84,188.03647560,36260.953954704
1615449900,2021-03-11 08:05:00,LTC/USD,193.03,193.10,192.96,193.01,4.00526533,773.0562613433
1615449840,2021-03-11 08:04:00,LTC/USD,193.17,193.17,193.17,193.17,0.51653983,99.7799989611
1615449780,2021-03-11 08:03:00,LTC/USD,193.42,193.42,192.80,192.80,189.45063531,36526.082487768
1615449720,2021-03-11 08:02:00,LTC/USD,193.47,194.00,192.80,194.00,146.84655392,28488.231460479998
1615449660,2021-03-11 08:01:00,LTC/USD,194.74,194.74,193.43,193.43,376.65839264,72857.0328883552
1615449600,2021-03-11 08:00:00,LTC/USD,194.96,194.96,194.41,194.41,85.93227877,16706.0943156757
1615449540,2021-03-11 07:59:00,LTC/USD,194.99,194.99,194.27,194.54,214.62692685,41753.522349399
1615449480,2021-03-11 07:58:00,LTC/USD,195.28,195.28,194.88,194.88,30.44769805,5933.647395984
1615449420,2021-03-11 07:57:00,LTC/USD,195.37,195.37,195.17,195.32,28.26840739,5521.3853314148
1615449360,2021-03-11 07:56:00,LTC/USD,195.89,195.89,195.36,195.36,12.67000000,2475.2112
1615449300,2021-03-11 07:55:00,LTC/USD,195.50,195.65,195.25,195.65,55.55754139,10869.8329729535
1615449240,2021-03-11 07:54:00,LTC/USD,195.83,195.83,195.83,195.83,8.00000000,1566.64
1615449180,2021-03-11 07:53:00,LTC/USD,196.16,196.17,195.78,195.96,138.77405380,27194.163582647998
1615449120,2021-03-11 07:52:00,LTC/USD,196.50,196.50,196.26,196.32,11.75904262,2308.5352471584
1615449060,2021-03-11 07:51:00,LTC/USD,196.73,196.73,196.50,196.50,31.62689999,6214.685848034999
1615449000,2021-03-11 07:50:00,LTC/USD,196.59,196.91,196.59,196.91,14.34129000,2823.9434139
1615448940,2021-03-11 07:49:00,LTC/USD,196.84,196.84,196.69,196.69,40.56500000,7978.72985
1615448880,2021-03-11 07:48:00,LTC/USD,197.25,197.25,197.25,197.25,0.00000000,0.0
1615448820,2021-03-11 07:47:00,LTC/USD,197.25,197.25,197.25,197.25,0.50000000,98.625
1615448760,2021-03-11 07:46:00,LTC/USD,197.42,197.42,197.42,197.42,0.00000000,0.0
1615448700,2021-03-11 07:45:00,LTC/USD,197.42,197.42,197.42,197.42,1.10619100,218.38422721999999
1615448640,2021-03-11 07:44:00,LTC/USD,197.13,197.13,197.13,197.13,1.40000000,275.98199999999997
1615448580,2021-03-11 07:43:00,LTC/USD,197.64,197.64,197.64,197.64,0.12900000,25.495559999999998
1615448520,2021-03-11 07:42:00,LTC/USD,196.89,196.89,196.89,196.89,0.00000000,0.0
1615448460,2021-03-11 07:41:00,LTC/USD,196.78,196.89,196.78,196.89,10.65765362,2098.3854212417996
1615448400,2021-03-11 07:40:00,LTC/USD,196.52,196.59,196.51,196.51,12.56090000,2468.342459
1615448340,2021-03-11 07:39:00,LTC/USD,197.00,197.00,196.76,196.97,39.34913124,7750.5983803428
1615448280,2021-03-11 07:38:00,LTC/USD,197.18,197.30,197.18,197.30,6.45575266,1273.7199998180001
1615448220,2021-03-11 07:37:00,LTC/USD,197.83,197.83,197.83,197.83,0.00000000,0.0
1615448160,2021-03-11 07:36:00,LTC/USD,197.83,197.83,197.83,197.83,0.00000000,0.0
1615448100,2021-03-11 07:35:00,LTC/USD,197.90,197.90,197.83,197.83,5.26959324,1042.4836306692
1615448040,2021-03-11 07:34:00,LTC/USD,198.21,198.21,198.21,198.21,0.00000000,0.0
1615447980,2021-03-11 07:33:00,LTC/USD,198.00,198.21,198.00,198.21,158.83122603,31481.937311406302
1615447920,2021-03-11 07:32:00,LTC/USD,198.32,198.32,198.21,198.21,0.54100000,107.23161000000002
1615447860,2021-03-11 07:31:00,LTC/USD,198.50,198.50,198.50,198.50,0.00000000,0.0
1615447800,2021-03-11 07:30:00,LTC/USD,198.78,198.78,198.50,198.50,14.65476578,2908.97100733
1615447740,2021-03-11 07:29:00,LTC/USD,198.50,198.50,198.50,198.50,0.49879000,99.009815
1615447680,2021-03-11 07:28:00,LTC/USD,198.55,198.58,198.55,198.58,20.14620000,4000.6323960000004
1615447620,2021-03-11 07:27:00,LTC/USD,198.25,198.25,198.25,198.25,0.00000000,0.0
1615447560,2021-03-11 07:26:00,LTC/USD,198.25,198.25,198.25,198.25,10.07420000,1997.2101499999999
1615447500,2021-03-11 07:25:00,LTC/USD,198.28,198.28,198.28,198.28,15.11559022,2997.1192288216
1615447440,2021-03-11 07:24:00,LTC/USD,198.15,198.32,198.14,198.32,4.70920719,933.9299699208
1615447380,2021-03-11 07:23:00,LTC/USD,198.84,198.84,198.84,198.84,23.00000000,4573.32
1615447320,2021-03-11 07:22:00,LTC/USD,198.77,198.77,198.77,198.77,1.24547640,247.56334402800002
1615447260,2021-03-11 07:21:00,LTC/USD,198.37,198.37,198.37,198.37,10.08400000,2000.36308
1615447200,2021-03-11 07:20:00,LTC/USD,198.35,198.35,198.28,198.28,14.94933197,2964.1535430116
1615447140,2021-03-11 07:19:00,LTC/USD,198.50,198.50,198.50,198.50,0.00000000,0.0
1615447080,2021-03-11 07:18:00,LTC/USD,198.50,198.50,198.50,198.50,10.07000000,1998.895
1615447020,2021-03-11 07:17:00,LTC/USD,197.97,198.18,197.97,198.05,64.20395994,12715.594266117001
1615446960,2021-03-11 07:16:00,LTC/USD,197.90,197.90,197.90,197.90,0.52200410,103.30461138999999
1615446900,2021-03-11 07:15:00,LTC/USD,198.71,198.71,198.71,198.71,0.00000000,0.0
1615446840,2021-03-11 07:14:00,LTC/USD,198.71,198.71,198.71,198.71,10.05850000,1998.724535
1615446780,2021-03-11 07:13:00,LTC/USD,198.10,198.30,198.10,198.30,366.43556642,72664.172821086
1615446720,2021-03-11 07:12:00,LTC/USD,197.65,197.65,197.65,197.65,0.00000000,0.0
1615446660,2021-03-11 07:11:00,LTC/USD,197.65,197.65,197.65,197.65,10.09250000,1994.7826249999998
1615446600,2021-03-11 07:10:00,LTC/USD,197.85,197.85,197.85,197.85,0.00000000,0.0
1615446540,2021-03-11 07:09:00,LTC/USD,197.85,197.85,197.85,197.85,0.00000000,0.0
1615446480,2021-03-11 07:08:00,LTC/USD,197.85,197.85,197.85,197.85,3.68480000,729.03768
1615446420,2021-03-11 07:07:00,LTC/USD,197.30,197.30,197.30,197.30,0.00000000,0.0
1615446360,2021-03-11 07:06:00,LTC/USD,197.30,197.30,197.30,197.30,0.00000000,0.0
1615446300,2021-03-11 07:05:00,LTC/USD,197.30,197.30,197.30,197.30,0.00000000,0.0
1615446240,2021-03-11 07:04:00,LTC/USD,197.30,197.30,197.30,197.30,1.00000000,197.3
1615446180,2021-03-11 07:03:00,LTC/USD,197.36,197.37,197.16,197.25,84.23937130,16616.215988925
1615446120,2021-03-11 07:02:00,LTC/USD,197.57,197.57,197.57,197.57,0.00000000,0.0
1615446060,2021-03-11 07:01:00,LTC/USD,197.71,197.71,197.57,197.57,435.97903850,86136.37863644499
1615446000,2021-03-11 07:00:00,LTC/USD,197.97,197.97,197.97,197.97,10.09490000,1998.4873530000002
1615445940,2021-03-11 06:59:00,LTC/USD,198.68,198.68,198.68,198.68,2.00000000,397.36
1615445880,2021-03-11 06:58:00,LTC/USD,197.84,198.25,197.84,198.24,101.04025953,20030.221049227202
1615445820,2021-03-11 06:57:00,LTC/USD,198.25,198.25,197.82,197.82,30.30379667,5994.6970572594
1615445760,2021-03-11 06:56:00,LTC/USD,198.03,198.29,198.02,198.06,48.73463890,9652.382580534
1615445700,2021-03-11 06:55:00,LTC/USD,197.43,198.17,197.41,197.89,276.73408664,54762.90840518959
1615445640,2021-03-11 06:54:00,LTC/USD,197.43,197.48,197.41,197.42,441.04433754,87070.9731171468
1615445580,2021-03-11 06:53:00,LTC/USD,197.71,197.71,197.71,197.71,0.00000000,0.0
1615445520,2021-03-11 06:52:00,LTC/USD,197.71,197.71,197.71,197.71,0.50000000,98.855
1615445460,2021-03-11 06:51:00,LTC/USD,197.41,197.41,197.41,197.41,1.40000000,276.37399999999997
1615445400,2021-03-11 06:50:00,LTC/USD,197.43,197.43,197.43,197.43,10.11850000,1997.6954549999998
1615445340,2021-03-11 06:49:00,LTC/USD,197.87,198.06,197.64,197.64,11.80730000,2333.594772
1615445280,2021-03-11 06:48:00,LTC/USD,198.17,198.17,198.17,198.17,1.70107011,337.1010636987
1615445220,2021-03-11 06:47:00,LTC/USD,198.30,198.30,198.30,198.30,0.16500000,32.719500000000004
1615445160,2021-03-11 06:46:00,LTC/USD,198.32,198.32,198.32,198.32,1.40000000,277.64799999999997
1615445100,2021-03-11 06:45:00,LTC/USD,198.93,198.93,198.93,198.93,50.00000000,9946.5
1615445040,2021-03-11 06:44:00,LTC/USD,199.10,199.10,199.10,199.10,0.00000000,0.0
1615444980,2021-03-11 06:43:00,LTC/USD,198.87,199.10,198.87,199.10,26.60000000,5296.06
1615444920,2021-03-11 06:42:00,LTC/USD,198.64,198.76,198.64,198.76,15.09956000,3001.1885456
1615444860,2021-03-11 06:41:00,LTC/USD,197.51,197.51,197.51,197.51,0.00000000,0.0
1615444800,2021-03-11 06:40:00,LTC/USD,197.51,197.51,197.51,197.51,0.00000000,0.0
1615444740,2021-03-11 06:39:00,LTC/USD,197.68,197.69,197.51,197.51,375.52545585,74170.0327849335
1615444680,2021-03-11 06:38:00,LTC/USD,197.58,197.58,197.58,197.58,0.00000409,0.0008081022000000001
1615444620,2021-03-11 06:37:00,LTC/USD,197.58,197.58,197.58,197.58,40.19207000,7941.149190600001
1615444560,2021-03-11 06:36:00,LTC/USD,198.15,198.15,198.15,198.15,34.00000000,6737.1
1615444500,2021-03-11 06:35:00,LTC/USD,198.02,198.02,198.02,198.02,0.00000000,0.0
1615444440,2021-03-11 06:34:00,LTC/USD,198.13,198.13,198.02,198.02,10.20000000,2019.8039999999999
1615444380,2021-03-11 06:33:00,LTC/USD,198.06,198.06,198.06,198.06,0.00000000,0.0
1615444320,2021-03-11 06:32:00,LTC/USD,198.11,198.11,198.06,198.06,11.48960000,2275.630176
1615444260,2021-03-11 06:31:00,LTC/USD,198.69,198.69,198.69,198.69,0.00000000,0.0
1615444200,2021-03-11 06:30:00,LTC/USD,198.69,198.69,198.69,198.69,0.00000000,0.0
1615444140,2021-03-11 06:29:00,LTC/USD,198.69,198.69,198.69,198.69,0.34249333,68.04999973769999
1615444080,2021-03-11 06:28:00,LTC/USD,198.57,198.57,198.57,198.57,0.00000000,0.0
1615444020,2021-03-11 06:27:00,LTC/USD,198.57,198.57,198.57,198.57,0.00000000,0.0
1615443960,2021-03-11 06:26:00,LTC/USD,198.57,198.57,198.57,198.57,0.00000000,0.0
1615443900,2021-03-11 06:25:00,LTC/USD,198.57,198.57,198.57,198.57,0.00000000,0.0
1615443840,2021-03-11 06:24:00,LTC/USD,198.57,198.57,198.57,198.57,0.00000000,0.0
1615443780,2021-03-11 06:23:00,LTC/USD,198.57,198.57,198.57,198.57,0.60600000,120.33341999999999
1615443720,2021-03-11 06:22:00,LTC/USD,198.53,198.53,198.47,198.47,132.68046259,26333.0914102373
1615443660,2021-03-11 06:21:00,LTC/USD,198.78,198.78,198.78,198.78,35.10661000,6978.491935800001
1615443600,2021-03-11 06:20:00,LTC/USD,198.64,198.64,198.64,198.64,0.00000000,0.0
1615443540,2021-03-11 06:19:00,LTC/USD,198.64,198.64,198.64,198.64,10.05440000,1997.2060159999996
1615443480,2021-03-11 06:18:00,LTC/USD,198.73,198.73,198.68,198.68,15.10035000,3000.1375380000004
1615443420,2021-03-11 06:17:00,LTC/USD,198.73,198.73,198.73,198.73,8.00000000,1589.84
1615443360,2021-03-11 06:16:00,LTC/USD,197.70,197.70,197.70,197.70,0.00000000,0.0
1615443300,2021-03-11 06:15:00,LTC/USD,197.70,197.70,197.70,197.70,0.00000000,0.0
1615443240,2021-03-11 06:14:00,LTC/USD,197.70,197.70,197.70,197.70,10.09030000,1994.8523099999998
1615443180,2021-03-11 06:13:00,LTC/USD,197.65,197.65,197.65,197.65,1.50000000,296.475
1615443120,2021-03-11 06:12:00,LTC/USD,197.09,197.09,197.09,197.09,0.00000000,0.0
1615443060,2021-03-11 06:11:00,LTC/USD,197.09,197.09,197.09,197.09,0.00000000,0.0
1615443000,2021-03-11 06:10:00,LTC/USD,197.38,197.38,197.09,197.09,114.54531141,22575.7354257969
1615442940,2021-03-11 06:09:00,LTC/USD,197.48,197.48,197.48,197.48,0.00000000,0.0
1615442880,2021-03-11 06:08:00,LTC/USD,197.48,197.48,197.48,197.48,0.00000000,0.0
1615442820,2021-03-11 06:07:00,LTC/USD,197.23,197.48,197.23,197.48,13.08656732,2584.3353143536
1615442760,2021-03-11 06:06:00,LTC/USD,197.10,197.10,197.09,197.09,23.10993757,4554.7375956713
1615442700,2021-03-11 06:05:00,LTC/USD,197.00,197.00,197.00,197.00,8.82999999,1739.50999803
1615442640,2021-03-11 06:04:00,LTC/USD,196.82,196.82,196.82,196.82,8.82999999,1737.9205980317997
1615442580,2021-03-11 06:03:00,LTC/USD,196.95,196.95,196.95,196.95,5.00000000,984.75
1615442520,2021-03-11 06:02:00,LTC/USD,196.35,196.67,196.35,196.59,302.00309301,59370.788054835895
1615442460,2021-03-11 06:01:00,LTC/USD,196.57,196.64,196.50,196.50,188.05545671,36952.897243515
1615442400,2021-03-11 06:00:00,LTC/USD,197.00,197.00,196.61,196.61,56.70352767,11148.4805751987
1615442340,2021-03-11 05:59:00,LTC/USD,197.49,197.49,197.49,197.49,0.00000000,0.0
1615442280,2021-03-11 05:58:00,LTC/USD,197.92,197.92,197.49,197.49,175.69043424,34697.1038580576
1615442220,2021-03-11 05:57:00,LTC/USD,197.42,197.42,197.42,197.42,51.77200000,10220.828239999999
1615442160,2021-03-11 05:56:00,LTC/USD,197.84,197.84,197.84,197.84,0.00000000,0.0
1615442100,2021-03-11 05:55:00,LTC/USD,197.70,197.84,197.70,197.84,67.32759940,13320.092265296
1615442040,2021-03-11 05:54:00,LTC/USD,197.58,197.72,197.56,197.72,59.00000000,11665.48
1615441980,2021-03-11 05:53:00,LTC/USD,197.45,197.45,197.45,197.45,30.47636367,6017.5580066415
1615441920,2021-03-11 05:52:00,LTC/USD,197.04,197.38,197.04,197.22,31.57845000,6227.901909
1615441860,2021-03-11 05:51:00,LTC/USD,197.97,197.97,197.97,197.97,0.00000000,0.0
1615441800,2021-03-11 05:50:00,LTC/USD,197.97,197.97,197.97,197.97,0.00000000,0.0
1615441740,2021-03-11 05:49:00,LTC/USD,197.97,197.97,197.97,197.97,0.00000000,0.0
1615441680,2021-03-11 05:48:00,LTC/USD,197.67,197.97,197.67,197.97,23.06788087,4566.7483758339
1615441620,2021-03-11 05:47:00,LTC/USD,196.90,196.90,196.90,196.90,0.00000000,0.0
1615441560,2021-03-11 05:46:00,LTC/USD,196.90,196.90,196.90,196.90,0.00000000,0.0
1615441500,2021-03-11 05:45:00,LTC/USD,196.90,196.90,196.90,196.90,1.40000000,275.65999999999997
1615441440,2021-03-11 05:44:00,LTC/USD,197.47,197.52,197.25,197.25,25.66330038,5062.085999955
1615441380,2021-03-11 05:43:00,LTC/USD,197.08,197.40,197.03,197.40,20.33850000,4014.8199
1615441320,2021-03-11 05:42:00,LTC/USD,197.31,197.32,197.20,197.21,23.64380000,4662.793798
1615441260,2021-03-11 05:41:00,LTC/USD,197.45,197.45,197.45,197.45,0.00000000,0.0
1615441200,2021-03-11 05:40:00,LTC/USD,197.45,197.45,197.45,197.45,0.00000000,0.0
1615441140,2021-03-11 05:39:00,LTC/USD,197.45,197.45,197.45,197.45,0.14730000,29.084384999999994
1615441080,2021-03-11 05:38:00,LTC/USD,197.33,197.36,197.33,197.36,70.59183214,13932.003991150399
1615441020,2021-03-11 05:37:00,LTC/USD,197.00,197.03,196.49,197.03,55.49509947,10934.1994485741
1615440960,2021-03-11 05:36:00,LTC/USD,197.00,197.09,196.80,197.09,28.13617905,5545.3595289645
1615440900,2021-03-11 05:35:00,LTC/USD,197.33,197.33,197.01,197.07,158.27765093,31191.7766687751
1615440840,2021-03-11 05:34:00,LTC/USD,197.78,197.79,197.78,197.79,137.39000000,27174.368099999996
