Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume AUD
1541116800.0,2018-11-02,BCHAUD,588.31,648.72,583.47,639.84,67.05,41454.88
1541030400.0,2018-11-01,BCHAUD,600,600,584.86,588.31,20.47,12042.05
1540944000.0,2018-10-31,BCHAUD,588.45,600.11,577.23,600,47.17,27832.07
1540857600.0,2018-10-30,BCHAUD,584.66,588.54,580,588.45,52.86,30889.02
1540771200.0,2018-10-29,BCHAUD,614.83,614.83,577,584.66,178.01,104584.95
1540684800.0,2018-10-28,BCHAUD,609.66,615.11,606.15,614.83,7.813,4762.74
1540598400.0,2018-10-27,BCHAUD,614.31,614.31,608.15,609.66,15.33,9391.71
1540512000.0,2018-10-26,BCHAUD,612.98,620.32,610.5,614.31,10.44,6407.59
1540425600.0,2018-10-25,BCHAUD,613.51,619.39,610.01,612.98,49.5,30369.98
1540339200.0,2018-10-24,BCHAUD,619.41,622.29,613.51,613.51,14.58,9005.69
1540252800.0,2018-10-23,BCHAUD,621.92,626.97,614.43,619.41,15.24,9448.96
1540166400.0,2018-10-22,BCHAUD,620.84,629.94,617.46,621.92,33.04,20640.28
1540080000.0,2018-10-21,BCHAUD,614.84,630,614.84,620.84,19.21,12055.49
1539993600.0,2018-10-20,BCHAUD,607.37,623,607.37,614.84,26.89,16495.76
1539907200.0,2018-10-19,BCHAUD,606.05,613.92,600,607.37,36.45,22124.11
1539820800.0,2018-10-18,BCHAUD,622.56,625.11,599.75,606.05,63.14,38666.04
1539734400.0,2018-10-17,BCHAUD,623.35,629.38,616,622.56,52.79,32913.79
1539648000.0,2018-10-16,BCHAUD,620,638.3,620,623.35,36.53,22976.47
1539561600.0,2018-10-15,BCHAUD,610,667.01,601,620,191.57,121530.41
1539475200.0,2018-10-14,BCHAUD,626.51,635.43,610,610,46.11,28717.93
1539388800.0,2018-10-13,BCHAUD,620.22,634.07,620.22,626.51,25.85,16212.46
1539302400.0,2018-10-12,BCHAUD,600,634.6,600,620.22,68.02,42097.2
1539216000.0,2018-10-11,BCHAUD,717.18,717.18,600,600,368.4,244664.97
1539129600.0,2018-10-10,BCHAUD,728.83,728.83,712,717.18,69.64,50007.55
1539043200.0,2018-10-09,BCHAUD,738.96,738.96,720.63,728.83,44.02,32146.33
1538956800.0,2018-10-08,BCHAUD,735.24,748.58,723.67,738.96,85.06,62502.48
1538870400.0,2018-10-07,BCHAUD,715.61,735.24,715.61,735.24,37.43,27064.92
1538784000.0,2018-10-06,BCHAUD,729.42,739.44,712,715.61,162.74,118556.38
1538697600.0,2018-10-05,BCHAUD,720.66,732.62,716.46,729.42,45.38,32855.63
1538611200.0,2018-10-04,BCHAUD,727.71,741.25,716,720.66,70.22,50801.74
1538524800.0,2018-10-03,BCHAUD,738.23,739.59,709.62,727.71,39.93,28883.25
1538438400.0,2018-10-02,BCHAUD,740.51,764.26,730.53,738.23,49.99,37632.14
1538352000.0,2018-10-01,BCHAUD,737.74,749.53,725,740.51,52.14,38475.96
1538265600.0,2018-09-30,BCHAUD,745,760.31,715.53,737.74,60.78,44989.21
1538179200.0,2018-09-29,BCHAUD,749.83,770.72,713.01,745,101.36,74939.14
1538092800.0,2018-09-28,BCHAUD,784.71,796.05,733.38,749.83,199.64,150775.41
1538006400.0,2018-09-27,BCHAUD,710,814.59,704.8,784.71,423.58,321268.11
1537920000.0,2018-09-26,BCHAUD,617,755,600,710,360.65,252447.35
1537833600.0,2018-09-25,BCHAUD,629.87,632.84,589,617,161.46,98407.03
1537747200.0,2018-09-24,BCHAUD,666.25,671.62,629.87,629.87,150.03,97808.0
1537660800.0,2018-09-23,BCHAUD,660.47,683.89,645.84,666.25,157.97,105987.59
1537574400.0,2018-09-22,BCHAUD,676.27,695.46,637.48,660.47,132.1,87005.79
1537488000.0,2018-09-21,BCHAUD,628.93,688,610.48,676.27,264.51,171773.86
1537401600.0,2018-09-20,BCHAUD,592.45,630.2,585,628.93,107.1,64577.56
1537315200.0,2018-09-19,BCHAUD,605,606.56,570,592.45,108.43,64299.41
1537228800.0,2018-09-18,BCHAUD,581.2,620,575.04,605,117.93,70262.52
1537142400.0,2018-09-17,BCHAUD,629.36,648.26,575.25,581.2,49.61,29901.45
1537056000.0,2018-09-16,BCHAUD,628.95,629.36,593.67,629.36,67.35,41247.09
1536969600.0,2018-09-15,BCHAUD,631.58,641.29,620.01,628.95,42.87,27111.15
1536883200.0,2018-09-14,BCHAUD,645.85,660.88,608.57,631.58,135.07,84973.99
1536796800.0,2018-09-13,BCHAUD,607.24,654.49,602,645.85,84.92,53087.21
1536710400.0,2018-09-12,BCHAUD,633.89,633.89,573.63,607.24,141.84,84301.46
1536624000.0,2018-09-11,BCHAUD,648.76,666.66,601,633.89,123.14,78236.42
1536537600.0,2018-09-10,BCHAUD,676.73,693.03,648.76,648.76,51.25,34047.2
1536451200.0,2018-09-09,BCHAUD,658,696.87,653.92,676.73,44.17,29647.51
1536364800.0,2018-09-08,BCHAUD,705.28,711.75,658,658,95.1,65558.2
1536278400.0,2018-09-07,BCHAUD,714.13,739.41,695.01,705.28,82.58,59291.06
1536192000.0,2018-09-06,BCHAUD,734.92,734.92,682,714.13,199.26,140105.12
1536105600.0,2018-09-05,BCHAUD,873.02,879.87,730.01,734.92,341.7,266432.21
1536019200.0,2018-09-04,BCHAUD,872.45,896.99,859.9,873.02,44.55,38914.29
1535932800.0,2018-09-03,BCHAUD,881.27,900,850.03,872.45,45.2,39300.3
1535846400.0,2018-09-02,BCHAUD,849.33,910.05,832,881.27,248.89,219540.25
1535760000.0,2018-09-01,BCHAUD,754.1,874.19,745.79,849.33,96.95,80092.58
1535673600.0,2018-08-31,BCHAUD,738.72,754.24,731.33,754.1,37.65,27834.68
1535587200.0,2018-08-30,BCHAUD,756.37,760.48,722.4,738.72,29.1,21506.4
1535500800.0,2018-08-29,BCHAUD,773.16,775,738.89,756.37,34.07,25984.88
1535414400.0,2018-08-28,BCHAUD,731.92,774,723.25,773.16,56.76,42402.72
1535328000.0,2018-08-27,BCHAUD,718.77,745,705.73,731.92,22.13,15980.54
1535241600.0,2018-08-26,BCHAUD,736.95,736.95,703.56,718.77,67.32,48316.12
1535155200.0,2018-08-25,BCHAUD,728,739.14,720,736.95,44.65,32470.29
1535068800.0,2018-08-24,BCHAUD,720.91,743.98,712.31,728,39.58,28860.26
1534982400.0,2018-08-23,BCHAUD,717.04,744.99,708,720.91,37.94,27547.29
1534896000.0,2018-08-22,BCHAUD,734.51,779,700,717.04,84.31,62649.75
1534809600.0,2018-08-21,BCHAUD,720,768.94,712.01,734.51,347.65,251700.35
1534723200.0,2018-08-20,BCHAUD,792,799.99,720,720,528.85,400289.35
1534636800.0,2018-08-19,BCHAUD,775,799.64,748,792,45.08,34706.05
1534550400.0,2018-08-18,BCHAUD,827.02,846.58,741.01,775,125.65,101772.17
1534464000.0,2018-08-17,BCHAUD,720.41,829.99,715.65,827.02,96.58,73618.62
1534377600.0,2018-08-16,BCHAUD,713.42,757.8,701.3,720.41,81.55,58625.54
1534291200.0,2018-08-15,BCHAUD,700,755.21,700,713.42,169.43,122686.23
1534204800.0,2018-08-14,BCHAUD,800.01,800.01,664.38,700,700.7,486186.89
1534118400.0,2018-08-13,BCHAUD,849.86,849.86,800,800.01,46.25,38421.85
1534032000.0,2018-08-12,BCHAUD,849.86,910,849.85,849.86,71.7,61393.13
1533945600.0,2018-08-11,BCHAUD,849.85,862.98,849.85,849.86,181.15,154017.01
1533859200.0,2018-08-10,BCHAUD,860.4,951,849.85,849.85,566.19,487257.05
1533772800.0,2018-08-09,BCHAUD,796,881.13,796,860.4,97.74,82002.23
1533686400.0,2018-08-08,BCHAUD,887,887,796,796,379.54,315123.96
1533600000.0,2018-08-07,BCHAUD,941.45,963.25,881,887,160.32,147970.33
1533513600.0,2018-08-06,BCHAUD,960,972.3,924,941.45,67.65,63718.85
1533427200.0,2018-08-05,BCHAUD,943.71,965.75,932.02,960,32.68,30914.87
1533340800.0,2018-08-04,BCHAUD,982,995.55,934.36,943.71,149.44,141778.87
1533254400.0,2018-08-03,BCHAUD,988.55,997.15,950.01,982,176.53,171546.35
1533168000.0,2018-08-02,BCHAUD,1027.88,1047.21,982.42,988.55,128.59,129471.62
1533081600.0,2018-08-01,BCHAUD,1030,1051.3,995.15,1027.88,62.15,63431.42
1532995200.0,2018-07-31,BCHAUD,1100,1101.6,1030,1030,62.62,66356.05
1532908800.0,2018-07-30,BCHAUD,1126.99,1126.99,1066.51,1100,67.86,74744.92
1532822400.0,2018-07-29,BCHAUD,1104.21,1136.91,1100.46,1126.99,28.64,31952.5
1532736000.0,2018-07-28,BCHAUD,1106.54,1123.84,1082.09,1104.21,25.96,28756.68
1532649600.0,2018-07-27,BCHAUD,1092.09,1138.84,1056.41,1106.54,105.0,114667.61
1532563200.0,2018-07-26,BCHAUD,1117.9,1155.5,1076.61,1092.09,67.9,75654.45
1532476800.0,2018-07-25,BCHAUD,1164.38,1177.21,1100.08,1117.9,270.92,306967.5
1532390400.0,2018-07-24,BCHAUD,1060.86,1182.29,1050.97,1164.38,236.44,268698.53
1532304000.0,2018-07-23,BCHAUD,1049.73,1118.01,1049.73,1060.86,279.71,302955.22
1532217600.0,2018-07-22,BCHAUD,1072.76,1094.02,1021.92,1049.73,44.56,47425.66
1532131200.0,2018-07-21,BCHAUD,1031.57,1081.03,1004.07,1072.76,154.29,161465.45
1532044800.0,2018-07-20,BCHAUD,1105,1121.97,1030,1031.57,220.71,236911.06
1531958400.0,2018-07-19,BCHAUD,1111.97,1152.44,1072.47,1105,114.3,127022.35
1531872000.0,2018-07-18,BCHAUD,1145.5,1199.98,1076.53,1111.97,382.57,445384.88
1531785600.0,2018-07-17,BCHAUD,1075,1165.49,912,1145.5,264.19,289285.46
1531699200.0,2018-07-16,BCHAUD,982.61,1080,963.36,1075,214.42,217881.69
1531612800.0,2018-07-15,BCHAUD,947.09,985.51,940,982.61,25.39,24511.97
1531526400.0,2018-07-14,BCHAUD,930.1,958.52,926.02,947.09,22.03,20796.02
1531440000.0,2018-07-13,BCHAUD,915.03,959.32,915.03,930.1,39.63,37697.8
1531353600.0,2018-07-12,BCHAUD,965.97,965.97,901,915.03,114.86,105849.19
1531267200.0,2018-07-11,BCHAUD,930,965.97,928.9,965.97,88.57,83740.39
1531180800.0,2018-07-10,BCHAUD,980.7,984.41,922.6,930,159.48,151635.41
1531094400.0,2018-07-09,BCHAUD,990.16,1012.04,975,980.7,87.01,86225.93
1531008000.0,2018-07-08,BCHAUD,1020,1036,990.16,990.16,139.93,141733.69
1530921600.0,2018-07-07,BCHAUD,986.64,1024.28,950.1,1020,209.97,206756.56
1530835200.0,2018-07-06,BCHAUD,995.01,1015,945,986.64,260.7,254116.71
1530748800.0,2018-07-05,BCHAUD,1024.21,1071.52,975.01,995.01,540.44,541774.84
1530662400.0,2018-07-04,BCHAUD,1030.25,1089.99,987.44,1024.21,234.98,242601.28
1530576000.0,2018-07-03,BCHAUD,1044.09,1120.31,1003,1030.25,363.33,387820.7
1530489600.0,2018-07-02,BCHAUD,978.83,1092.55,966.02,1044.09,314.61,331472.55
1530403200.0,2018-07-01,BCHAUD,995,1001.32,966,978.83,99.43,98654.06
1530316800.0,2018-06-30,BCHAUD,969,1039.99,958,995,210.17,211012.27
1530230400.0,2018-06-29,BCHAUD,911.68,986.33,875,969,539.73,484282.47
1530144000.0,2018-06-28,BCHAUD,980.44,983.33,889.01,911.68,180.72,167250.95
1530057600.0,2018-06-27,BCHAUD,940,987.61,935,980.44,133.38,127087.96
1529971200.0,2018-06-26,BCHAUD,1020.5,1055.26,940,940,231.49,233095.67
1529884800.0,2018-06-25,BCHAUD,1000,1063.99,988.42,1020.5,128.86,130918.44
1529798400.0,2018-06-24,BCHAUD,1024.24,1045.6,902.73,1000,368.49,351202.23
1529712000.0,2018-06-23,BCHAUD,1015,1056.56,992.01,1024.24,210.13,213444.12
1529625600.0,2018-06-22,BCHAUD,1183.71,1188.1,980,1015,362.52,390131.26
1529539200.0,2018-06-21,BCHAUD,1200.98,1226.44,1161.04,1183.71,63.48,75552.6
1529452800.0,2018-06-20,BCHAUD,1225,1225,1166.45,1200.98,96.15,115409.9
1529366400.0,2018-06-19,BCHAUD,1180.9,1256.64,1180.77,1225,437.74,535525.33
1529280000.0,2018-06-18,BCHAUD,1133.47,1224.99,1115.12,1180.9,209.35,244413.73
1529193600.0,2018-06-17,BCHAUD,1154.25,1167.54,1132.31,1133.47,29.45,33823.24
1529107200.0,2018-06-16,BCHAUD,1131.06,1154.25,1122.05,1154.25,32.82,37354.06
1529020800.0,2018-06-15,BCHAUD,1205.82,1212.69,1131.06,1131.06,102.15,119461.4
1528934400.0,2018-06-14,BCHAUD,1117.16,1219.94,1105.37,1205.82,221.48,257027.32
1528848000.0,2018-06-13,BCHAUD,1140.42,1184.29,1064.98,1117.16,719.71,813675.58
1528761600.0,2018-06-12,BCHAUD,1274.87,1274.87,1130.04,1140.42,280.98,338156.66
1528675200.0,2018-06-11,BCHAUD,1248.43,1284,1192,1274.87,315.36,395462.05
1528588800.0,2018-06-10,BCHAUD,1440.01,1440.01,1190,1248.43,488.41,640889.07
1528502400.0,2018-06-09,BCHAUD,1485,1508.49,1440.01,1440.01,168.34,248691.81
1528416000.0,2018-06-08,BCHAUD,1500,1510,1431.01,1485,319.61,465536.29
1528329600.0,2018-06-07,BCHAUD,1484.18,1525,1466.98,1500,148.1,222931.2
1528243200.0,2018-06-06,BCHAUD,1500.89,1524.73,1431.08,1484.18,283.6,418174.2
1528156800.0,2018-06-05,BCHAUD,1443.03,1535.28,1380,1500.89,238.3,341219.97
1528070400.0,2018-06-04,BCHAUD,1554.16,1602.39,1412.81,1443.03,656.14,982572.24
1527984000.0,2018-06-03,BCHAUD,1438.78,1578.74,1413.59,1554.16,300.31,457243.53
1527897600.0,2018-06-02,BCHAUD,1311.48,1450,1311.48,1438.78,134.62,187060.56
1527811200.0,2018-06-01,BCHAUD,1315,1350,1300,1311.48,78.83,104751.92
1527724800.0,2018-05-31,BCHAUD,1287.35,1377.24,1272.91,1315,123.48,162915.76
1527638400.0,2018-05-30,BCHAUD,1335.43,1377.55,1263,1287.35,210.88,281050.02
1527552000.0,2018-05-29,BCHAUD,1190.09,1349.9,1165,1335.43,483.77,598120.61
1527465600.0,2018-05-28,BCHAUD,1337.48,1349.29,1151.04,1190.09,312.41,390366.75
1527379200.0,2018-05-27,BCHAUD,1332.01,1365,1300.11,1337.48,240.44,319968.4
1527292800.0,2018-05-26,BCHAUD,1356.41,1394.54,1326.87,1332.01,51.48,70404.87
1527206400.0,2018-05-25,BCHAUD,1425,1439.9,1306.76,1356.41,256.99,350825.9
1527120000.0,2018-05-24,BCHAUD,1330,1425,1256.27,1425,223.68,300100.62
1527033600.0,2018-05-23,BCHAUD,1500.01,1545.88,1301,1330,794.41,1083029.69
1526947200.0,2018-05-22,BCHAUD,1615.22,1641.26,1500,1500.01,185.11,286705.14
1526860800.0,2018-05-21,BCHAUD,1723.87,1723.87,1601.28,1615.22,79.24,131942.01
1526774400.0,2018-05-20,BCHAUD,1587.19,1747.53,1562.53,1723.87,286.23,470992.57
1526688000.0,2018-05-19,BCHAUD,1617.96,1620,1550,1587.19,463.81,733632.3
1526601600.0,2018-05-18,BCHAUD,1578.66,1648.3,1530,1617.96,541.31,850634.9
1526515200.0,2018-05-17,BCHAUD,1685,1779.97,1576.09,1578.66,185.96,316677.12
1526428800.0,2018-05-16,BCHAUD,1799.52,1832.39,1670,1685,362.65,618053.77
1526342400.0,2018-05-15,BCHAUD,1858.03,1935.98,1779.99,1799.52,167.8,312478.11
1526256000.0,2018-05-14,BCHAUD,1987.52,1987.52,1795.06,1858.03,328.68,613654.56
1526169600.0,2018-05-13,BCHAUD,1938,1989.72,1876.55,1987.52,66.95,130653.03
1526083200.0,2018-05-12,BCHAUD,1800.5,1999.55,1701.84,1938,250.05,467142.68
1525996800.0,2018-05-11,BCHAUD,2062.25,2088.79,1736.81,1800.5,476.64,903957.98
1525910400.0,2018-05-10,BCHAUD,2198.98,2223.95,2025,2062.25,160.25,343625.53
1525824000.0,2018-05-09,BCHAUD,2151,2239.98,1956.92,2198.98,199.66,416248.64
1525737600.0,2018-05-08,BCHAUD,2197.72,2240,2083.06,2151,200.52,430285.47
1525651200.0,2018-05-07,BCHAUD,2300,2332.99,2070.04,2197.72,392.52,847593.28
1525564800.0,2018-05-06,BCHAUD,2280,2378.34,2101.41,2300,494.24,1111458.1
1525478400.0,2018-05-05,BCHAUD,1984.12,2280,1965.71,2280,467.95,1002975.4
1525392000.0,2018-05-04,BCHAUD,1980,2000,1929,1984.12,104.85,205653.97
1525305600.0,2018-05-03,BCHAUD,1950,2025,1900,1980,587.1,1159463.0
1525219200.0,2018-05-02,BCHAUD,1805,1964.11,1740.55,1950,415.57,783039.21
1525132800.0,2018-05-01,BCHAUD,1834.96,1834.96,1662.52,1805,268.67,462405.05
1525046400.0,2018-04-30,BCHAUD,1849.31,1910,1762.97,1834.96,236.19,428667.6
1524960000.0,2018-04-29,BCHAUD,1845,1961.08,1820.01,1849.31,181.86,343337.48
1524873600.0,2018-04-28,BCHAUD,1798.34,1870,1766.69,1845,110.75,202883.2
1524787200.0,2018-04-27,BCHAUD,1913.93,1913.93,1753.36,1798.34,151.12,276948.66
1524700800.0,2018-04-26,BCHAUD,1670.96,1913.93,1630.36,1913.93,376.82,673803.14
1524614400.0,2018-04-25,BCHAUD,1901.52,1925.99,1621.03,1670.96,790.58,1383670.41
1524528000.0,2018-04-24,BCHAUD,1879.99,2069,1801.26,1901.52,997.07,1956930.49
1524441600.0,2018-04-23,BCHAUD,1540,1880,1540,1879.99,803.78,1422380.55
1524355200.0,2018-04-22,BCHAUD,1475.85,1619.92,1426.31,1540,281.07,430927.51
1524268800.0,2018-04-21,BCHAUD,1465,1534.98,1289.9,1475.85,393.28,556828.41
1524182400.0,2018-04-20,BCHAUD,1255.92,1476.76,1204.7,1465,631.52,853494.71
1524096000.0,2018-04-19,BCHAUD,1148,1272.06,1120.01,1255.92,312.07,373152.53
1524009600.0,2018-04-18,BCHAUD,978.49,1160.08,966.98,1148,229.53,247458.2
1523923200.0,2018-04-17,BCHAUD,980.62,1006.43,970,978.49,73.74,72601.44
1523836800.0,2018-04-16,BCHAUD,977.01,1029,941.31,980.62,118.53,117989.67
1523750400.0,2018-04-15,BCHAUD,950,996.94,932.54,977.01,53.14,51650.44
1523664000.0,2018-04-14,BCHAUD,935.7,984.86,915.01,950,45.18,42393.28
1523577600.0,2018-04-13,BCHAUD,935,997.73,915.23,935.7,125.61,120619.32
1523491200.0,2018-04-12,BCHAUD,853,937.2,830.36,935,94.11,83454.77
1523404800.0,2018-04-11,BCHAUD,849.53,857.89,825,853,48.08,40331.3
1523318400.0,2018-04-10,BCHAUD,846.29,857.78,813.99,849.53,22.22,18413.53
1523232000.0,2018-04-09,BCHAUD,836.97,884.64,820.85,846.29,97.82,84109.82
1523145600.0,2018-04-08,BCHAUD,836.07,863.74,818,836.97,38.26,32232.59
1523059200.0,2018-04-07,BCHAUD,782.63,844.75,782.63,836.07,64.86,53221.14
1522972800.0,2018-04-06,BCHAUD,834.37,850,781.33,782.63,79.83,64301.0
1522886400.0,2018-04-05,BCHAUD,846.12,869.33,810.15,834.37,57.91,48373.94
1522800000.0,2018-04-04,BCHAUD,912.57,930,830.03,846.12,130.27,114914.92
1522713600.0,2018-04-03,BCHAUD,859.98,929.39,848.91,912.57,94.84,84828.82
1522627200.0,2018-04-02,BCHAUD,842.15,894.02,816.63,859.98,44.36,37885.44
1522540800.0,2018-04-01,BCHAUD,895,900,810.02,842.15,114.8,98219.33
1522454400.0,2018-03-31,BCHAUD,926.38,974.87,880.02,895,102.96,92734.0
1522368000.0,2018-03-30,BCHAUD,923,997.52,862.85,926.38,176.73,161650.58
1522281600.0,2018-03-29,BCHAUD,1118,1129.98,903.77,923,292.57,288942.29
1522195200.0,2018-03-28,BCHAUD,1128.05,1187.38,1116,1118,72.2,82858.28
1522108800.0,2018-03-27,BCHAUD,1176.84,1220.71,1128.01,1128.05,154.36,180256.17
1522022400.0,2018-03-26,BCHAUD,1256.38,1276.52,1147.88,1176.84,71.87,86422.21
1521936000.0,2018-03-25,BCHAUD,1280,1297.89,1256.38,1256.38,36.94,46742.74
1521849600.0,2018-03-24,BCHAUD,1307,1349.94,1280,1280,46.05,60923.67
1521763200.0,2018-03-23,BCHAUD,1316.65,1345.72,1215.01,1307,65.06,83084.28
1521676800.0,2018-03-22,BCHAUD,1335.28,1393.39,1267.79,1316.65,53.58,71993.81
1521590400.0,2018-03-21,BCHAUD,1375.26,1415,1301.5,1335.28,86.28,117174.01
1521504000.0,2018-03-20,BCHAUD,1299,1397.9,1235.05,1375.26,188.46,250442.53
1521417600.0,2018-03-19,BCHAUD,1218.86,1299,1175.87,1299,59.41,72440.67
1521331200.0,2018-03-18,BCHAUD,1244.45,1244.45,1100,1218.86,283.37,328949.52
1521244800.0,2018-03-17,BCHAUD,1280.57,1341.74,1213.11,1244.45,144.98,183049.3
1521158400.0,2018-03-16,BCHAUD,1216.75,1377.11,1160.01,1280.57,178.49,220933.84
1521072000.0,2018-03-15,BCHAUD,1203,1229.37,1101.21,1216.75,264.06,308092.31
1520985600.0,2018-03-14,BCHAUD,1368.53,1368.53,1170.22,1203,183.53,229916.81
1520899200.0,2018-03-13,BCHAUD,1364.82,1411.35,1267.4,1368.53,217.42,289106.16
1520812800.0,2018-03-12,BCHAUD,1450.14,1484.37,1306.57,1364.82,168.31,236761.17
1520726400.0,2018-03-11,BCHAUD,1270,1481.79,1250,1450.14,102.03,137671.81
1520640000.0,2018-03-10,BCHAUD,1371.71,1400,1262.2,1270,80.92,110144.7
1520553600.0,2018-03-09,BCHAUD,1320.26,1371.71,1184.75,1371.71,203.79,258067.6
1520467200.0,2018-03-08,BCHAUD,1431.4,1445.11,1308.02,1320.26,152.26,207804.39
1520380800.0,2018-03-07,BCHAUD,1550,1576.67,1351.02,1431.4,293.21,429621.91
1520294400.0,2018-03-06,BCHAUD,1645,1645,1511,1550,120.03,189473.38
1520208000.0,2018-03-05,BCHAUD,1641.28,1678.71,1637.25,1645,69.28,114628.08
1520121600.0,2018-03-04,BCHAUD,1634.96,1655.68,1572.47,1641.28,68.19,110046.77
1520035200.0,2018-03-03,BCHAUD,1654,1679.44,1633.91,1634.96,80.14,133047.32
1519948800.0,2018-03-02,BCHAUD,1673.05,1690,1624.53,1654,95.69,157734.59
1519862400.0,2018-03-01,BCHAUD,1559.81,1696.91,1551,1673.05,215.44,353932.93
1519776000.0,2018-02-28,BCHAUD,1595.7,1649.5,1544,1559.81,115.28,183187.14
1519689600.0,2018-02-27,BCHAUD,1596,1650,1556.44,1595.7,116.79,189305.05
1519603200.0,2018-02-26,BCHAUD,1523.03,1632.83,1459.21,1596,102.35,156875.54
1519516800.0,2018-02-25,BCHAUD,1490,1552.96,1465,1523.03,126.45,191648.73
1519430400.0,2018-02-24,BCHAUD,1622.28,1683.91,1470,1490,162.55,251059.37
1519344000.0,2018-02-23,BCHAUD,1571.24,1687.99,1480.01,1622.28,366.46,584517.2
1519257600.0,2018-02-22,BCHAUD,1680.83,1736,1510.02,1571.24,390.43,630313.98
1519171200.0,2018-02-21,BCHAUD,1772,1814.21,1637,1680.83,404.49,702058.29
1519084800.0,2018-02-20,BCHAUD,1939.01,1989.98,1772,1772,327.24,629790.12
1518998400.0,2018-02-19,BCHAUD,1862.5,1964.84,1855,1939.01,139.32,267912.31
1518912000.0,2018-02-18,BCHAUD,1984,2125.84,1760.01,1862.5,790.95,1555218.21
1518825600.0,2018-02-17,BCHAUD,1950.04,1989.14,1910.01,1984,267.85,523752.09
1518739200.0,2018-02-16,BCHAUD,1740.16,1998,1740.16,1950.04,743.69,1410008.05
1518652800.0,2018-02-15,BCHAUD,1746.1,1774.43,1650,1740.16,341.6,590570.09
1518566400.0,2018-02-14,BCHAUD,1565,1750,1561.02,1746.1,313.39,523102.9
1518480000.0,2018-02-13,BCHAUD,1635.02,1658.83,1531.29,1565,211.78,335238.06
1518393600.0,2018-02-12,BCHAUD,1578.03,1668.94,1549.48,1635.02,123.54,201742.63
1518307200.0,2018-02-11,BCHAUD,1590,1652.31,1525.01,1578.03,98.24,155957.58
1518220800.0,2018-02-10,BCHAUD,1662.14,1780,1521.34,1590,546.79,918307.11
1518134400.0,2018-02-09,BCHAUD,1669.98,1722,1550.01,1662.14,657.46,1094556.3
1518048000.0,2018-02-08,BCHAUD,1230.01,1745.33,1211.85,1669.98,980.86,1551886.05
1517961600.0,2018-02-07,BCHAUD,1249.99,1350,1140.01,1230.01,518.89,639998.32
1517875200.0,2018-02-06,BCHAUD,1061.01,1269.99,922,1249.99,778.86,817616.5
1517788800.0,2018-02-05,BCHAUD,1420.74,1444.01,1031,1061.01,456.24,559359.39
1517702400.0,2018-02-04,BCHAUD,1559.95,1633.95,1352.84,1420.74,332.14,504064.02
1517616000.0,2018-02-03,BCHAUD,1461.63,1633.99,1234.66,1559.95,268.54,388687.42
1517529600.0,2018-02-02,BCHAUD,1537.96,1545,981.05,1461.63,1109.0,1409541.86
1517443200.0,2018-02-01,BCHAUD,1820,1880.75,1459.56,1537.96,470.2,767036.16
1517356800.0,2018-01-31,BCHAUD,1791,1865,1710,1820,235.84,424298.47
1517270400.0,2018-01-30,BCHAUD,2035,2074.99,1791,1791,269.93,522618.25
1517184000.0,2018-01-29,BCHAUD,2162.01,2188.99,2035,2035,171.33,360397.82
1517097600.0,2018-01-28,BCHAUD,2005.08,2175,2005.08,2162.01,229.81,484405.94
1517011200.0,2018-01-27,BCHAUD,1999,2069.46,1975.01,2005.08,107.36,216525.6
1516924800.0,2018-01-26,BCHAUD,2071,2111.99,1902.06,1999,329.08,657452.75
1516838400.0,2018-01-25,BCHAUD,2045.38,2145.92,2045.38,2071,147.09,309412.06
1516752000.0,2018-01-24,BCHAUD,2079,2105.4,2009.89,2045.38,145.03,298437.18
1516665600.0,2018-01-23,BCHAUD,2115.9,2164.2,1951.01,2079,334.79,690134.55
1516579200.0,2018-01-22,BCHAUD,2364.86,2408.64,1960.02,2115.9,325.21,701752.96
1516492800.0,2018-01-21,BCHAUD,2728.32,2729.72,2281,2364.86,348.34,854596.2
1516406400.0,2018-01-20,BCHAUD,2352,2780,2351.99,2728.32,646.92,1644957.15
1516320000.0,2018-01-19,BCHAUD,2340,2514,2310.27,2352,324.27,783486.57
1516233600.0,2018-01-18,BCHAUD,2331.42,2595.38,2228.91,2340,773.87,1891863.61
1516147200.0,2018-01-17,BCHAUD,2375.35,2579.85,1700.15,2331.42,1628.7,3567915.31
1516060800.0,2018-01-16,BCHAUD,3300.01,3404.87,1787.96,2375.35,2049.5,5260645.51
1515974400.0,2018-01-15,BCHAUD,3500,3559,3300.01,3300.01,334.05,1142831.03
1515888000.0,2018-01-14,BCHAUD,3711,3793,3460.41,3500,119.19,432328.3
1515801600.0,2018-01-13,BCHAUD,3741.18,3966,3645.5,3711,176.67,668148.44
1515715200.0,2018-01-12,BCHAUD,3501,3780.45,3470,3741.18,286.2,1047816.08
1515628800.0,2018-01-11,BCHAUD,4089.07,4240,3350,3501,1028.23,3839119.2
1515542400.0,2018-01-10,BCHAUD,3344,4248.06,3344,4089.07,1057.93,4053379.78
1515456000.0,2018-01-09,BCHAUD,3599.8,3660,3302,3344,360.5,1269145.94
1515369600.0,2018-01-08,BCHAUD,3600,3736,3401,3599.8,355.99,1278296.23
1515283200.0,2018-01-07,BCHAUD,3595.59,3841,3500.87,3600,396.63,1463712.57
