Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume RUR
1549670400.0,2019-02-09,ETHRUR,7595.12,7800,7400,7697.16,213.35,1627294.8
1549584000.0,2019-02-08,ETHRUR,6856,7845.79,6702,7595.12,290.98,2117327.5
1549497600.0,2019-02-07,ETHRUR,6706.78,6959.28,6675.09,6856,175.73,1193420.24
1549411200.0,2019-02-06,ETHRUR,6981.26,7040,6542.04,6706.78,236.03,1580967.32
1549324800.0,2019-02-05,ETHRUR,7175,7175,6900,6981.26,263.43,1846074.18
1549238400.0,2019-02-04,ETHRUR,7132.52,7190,7063,7175,159.1,1131492.34
1549152000.0,2019-02-03,ETHRUR,7200,7330,7074.6,7132.52,135.1,967126.75
1549065600.0,2019-02-02,ETHRUR,7151,7200,7015.17,7200,148.79,1056841.99
1548979200.0,2019-02-01,ETHRUR,7065.9,7205.81,7000,7151,138.69,979751.84
1548892800.0,2019-01-31,ETHRUR,7227,7291.9,7000.02,7065.9,264.85,1884530.92
1548806400.0,2019-01-30,ETHRUR,7191,7440,7000,7227,229.77,1656769.84
1548720000.0,2019-01-29,ETHRUR,7191.53,7400,7070,7191,200.3,1431106.04
1548633600.0,2019-01-28,ETHRUR,7650,7699.85,7078,7191.53,300.76,2217360.73
1548547200.0,2019-01-27,ETHRUR,7827.82,7923.89,7520.05,7650,178.21,1379160.68
1548460800.0,2019-01-26,ETHRUR,7862.53,7989.95,7680,7827.82,136.59,1071504.07
1548374400.0,2019-01-25,ETHRUR,7881,8010,7600,7862.53,209.88,1644251.86
1548288000.0,2019-01-24,ETHRUR,7871.92,7950,7870,7881,128.59,1013898.04
1548201600.0,2019-01-23,ETHRUR,8018,8100,7870,7871.92,148.43,1183418.33
1548115200.0,2019-01-22,ETHRUR,8061.94,8120,7870,8018,203.64,1620442.42
1548028800.0,2019-01-21,ETHRUR,8019.18,8148.49,7870,8061.94,187.55,1491634.44
1547942400.0,2019-01-20,ETHRUR,8415.54,8540.12,8000,8019.18,264.17,2168975.81
1547856000.0,2019-01-19,ETHRUR,8131,8600,8131,8415.54,193.28,1611133.62
1547769600.0,2019-01-18,ETHRUR,8349.95,8400,8100,8131,194.54,1602431.78
1547683200.0,2019-01-17,ETHRUR,8350,8467.41,8130,8349.95,245.2,2025096.5
1547596800.0,2019-01-16,ETHRUR,8251,8599,8169,8350,212.17,1775324.38
1547510400.0,2019-01-15,ETHRUR,8836.69,8985.73,8090,8251,278.77,2389533.54
1547424000.0,2019-01-14,ETHRUR,8110,9039.49,8050,8836.69,235.71,2015422.84
1547337600.0,2019-01-13,ETHRUR,8788.9,8850,8001,8110,247.55,2083226.32
1547251200.0,2019-01-12,ETHRUR,9049.87,9100,8715.42,8788.9,161.54,1432936.98
1547164800.0,2019-01-11,ETHRUR,9069.9,9200.5,8716.61,9049.87,259.66,2324454.37
1547078400.0,2019-01-10,ETHRUR,10171.2,10280,8701,9069.9,506.49,4708858.86
1546992000.0,2019-01-09,ETHRUR,10316,10499,10160,10171.2,238.14,2440370.88
1546905600.0,2019-01-08,ETHRUR,10300,10599,10101,10316,323.29,3318939.71
1546819200.0,2019-01-07,ETHRUR,10921.84,10999,10270,10300,223.81,2374717.55
1546732800.0,2019-01-06,ETHRUR,11090,11196,10584.08,10921.84,278.32,3027723.51
1546646400.0,2019-01-05,ETHRUR,11000,11366.14,11000,11090,238.77,2656206.57
1546560000.0,2019-01-04,ETHRUR,10596,11180.98,10500.33,11000,292.88,3193965.19
1546473600.0,2019-01-03,ETHRUR,10900,11199,10464.03,10596,367.39,3942740.55
1546387200.0,2019-01-02,ETHRUR,9982,11188,9982,10900,438.42,4651924.64
1546300800.0,2019-01-01,ETHRUR,9402.24,10150,9402,9982,248.12,2426689.02
1546214400.0,2018-12-31,ETHRUR,9840.2,9850,9401,9402.24,165.83,1595893.8
1546128000.0,2018-12-30,ETHRUR,9558.06,9944.55,9330,9840.2,220.66,2135576.91
1546041600.0,2018-12-29,ETHRUR,9351,10108.2,9000,9558.06,391.58,3750250.69
1545955200.0,2018-12-28,ETHRUR,8231.53,9707.08,8000,9351,370.97,3277998.91
1545868800.0,2018-12-27,ETHRUR,9200,9200,8047.5,8231.53,327.59,2818059.08
1545782400.0,2018-12-26,ETHRUR,9000,9441.31,8750,9200,297.61,2699441.24
1545696000.0,2018-12-25,ETHRUR,9741.76,9819.69,8551,9000,573.35,5172194.41
1545609600.0,2018-12-24,ETHRUR,9170.5,10981.21,9151,9741.76,767.93,7814422.56
1545523200.0,2018-12-23,ETHRUR,8079.01,9400,8079.01,9170.5,530.68,4812271.79
1545436800.0,2018-12-22,ETHRUR,7788.26,8150.07,7561,8079.01,207.94,1630491.1
1545350400.0,2018-12-21,ETHRUR,7900.04,8158.48,7600,7788.26,389.07,3086539.48
1545264000.0,2018-12-20,ETHRUR,7104.82,8124.78,6973.08,7900.04,467.76,3554795.25
1545177600.0,2018-12-19,ETHRUR,6958.7,7794,6864.99,7104.82,546.24,4010173.59
1545091200.0,2018-12-18,ETHRUR,6638.96,6972,6351,6958.7,341.48,2229525.63
1545004800.0,2018-12-17,ETHRUR,6003,6774.68,5929,6638.96,394.67,2508080.96
1544918400.0,2018-12-16,ETHRUR,5973.09,6202.49,5925.22,6003,206.96,1256565.67
1544832000.0,2018-12-15,ETHRUR,6156.42,6199.86,5900,5973.09,132.47,800848.28
1544745600.0,2018-12-14,ETHRUR,6395.45,6395.49,6051.59,6156.42,457.04,2874735.26
1544659200.0,2018-12-13,ETHRUR,6599,6621.63,6320.03,6395.45,282.14,1812908.27
1544572800.0,2018-12-12,ETHRUR,6476,6694.12,6356,6599,195.91,1276986.01
1544486400.0,2018-12-11,ETHRUR,6550,6700,6302.22,6476,255.95,1649564.78
1544400000.0,2018-12-10,ETHRUR,6801,6950,6400.98,6550,302.38,2008536.68
1544313600.0,2018-12-09,ETHRUR,6650.41,7100,6401,6801,351.61,2373548.24
1544227200.0,2018-12-08,ETHRUR,6700,7100,6272.03,6650.41,278.53,1821779.14
1544140800.0,2018-12-07,ETHRUR,7200.19,7249.96,6272,6700,626.14,4112956.95
1544054400.0,2018-12-06,ETHRUR,7600,7600,7022.11,7200.19,472.5,3423616.71
1543968000.0,2018-12-05,ETHRUR,8090,8097.98,7503,7600,332.09,2582319.55
1543881600.0,2018-12-04,ETHRUR,8090,8244,7895,8090,236.45,1894670.6
1543795200.0,2018-12-03,ETHRUR,8445.77,8488.31,7922.65,8090,301.51,2462876.71
1543708800.0,2018-12-02,ETHRUR,8559,8600,8382.68,8445.77,149.54,1262156.82
1543622400.0,2018-12-01,ETHRUR,8400,8680.18,8200,8559,207.25,1746848.67
1543536000.0,2018-11-30,ETHRUR,8536.99,8800,8285.17,8400,285.74,2421782.18
1543449600.0,2018-11-29,ETHRUR,8601.83,9100,8300,8536.99,405.94,3484854.9
1543363200.0,2018-11-28,ETHRUR,7700,8870,7669.92,8601.83,506.08,4167355.93
1543276800.0,2018-11-27,ETHRUR,7668.04,7910.1,7450,7700,261.43,1981642.71
1543190400.0,2018-11-26,ETHRUR,8110.11,8300,7555.04,7668.04,248.64,1966618.64
1543104000.0,2018-11-25,ETHRUR,8205.48,8363,7213.47,8110.11,467.62,3638218.82
1543017600.0,2018-11-24,ETHRUR,8699.96,8950,8100.01,8205.48,270.84,2319576.45
1542931200.0,2018-11-23,ETHRUR,9115.98,9115.98,8400,8699.96,382.34,3312673.21
1542844800.0,2018-11-22,ETHRUR,9360.28,9712.69,9000,9115.98,316.71,2934043.47
1542758400.0,2018-11-21,ETHRUR,9120,9750,8837,9360.28,359.78,3368654.31
1542672000.0,2018-11-20,ETHRUR,10260.78,10851,8500,9120,788.3,7526294.25
1542585600.0,2018-11-19,ETHRUR,12400.35,12498.61,10250,10260.78,475.32,5279655.33
1542499200.0,2018-11-18,ETHRUR,12330.11,12575.45,12297,12400.35,138.5,1717748.94
1542412800.0,2018-11-17,ETHRUR,12499.85,12580,12200,12330.11,127.26,1565113.02
1542326400.0,2018-11-16,ETHRUR,12800,12928,12310,12499.85,226.9,2850558.59
1542240000.0,2018-11-15,ETHRUR,13282.85,13393.89,12100,12800,328.6,4170250.48
1542153600.0,2018-11-14,ETHRUR,14030,14129,12800,13282.85,365.98,4953029.0
1542067200.0,2018-11-13,ETHRUR,14250,14250,14000,14030,154.28,2175077.21
1541980800.0,2018-11-12,ETHRUR,14200,14256,14011,14250,151.05,2135598.98
1541894400.0,2018-11-11,ETHRUR,14451,14491,14005,14200,134.04,1900725.16
1541808000.0,2018-11-10,ETHRUR,14147.98,14491,14001,14451,191.16,2712687.21
1541721600.0,2018-11-09,ETHRUR,14069,14200.79,13865,14147.98,160.58,2248696.91
1541635200.0,2018-11-08,ETHRUR,14414.71,14434.62,13820,14069,205.54,2883370.46
1541548800.0,2018-11-07,ETHRUR,14250,14484.38,14093,14414.71,186.6,2662087.84
1541462400.0,2018-11-06,ETHRUR,13800.46,14380,13674.6,14250,226.37,3163910.59
1541376000.0,2018-11-05,ETHRUR,13896.58,14069,13660.7,13800.46,169.3,2333082.54
1541289600.0,2018-11-04,ETHRUR,13293.6,14130,13255,13896.58,198.08,2695477.71
1541203200.0,2018-11-03,ETHRUR,13344.24,13500,13200,13293.6,130.78,1737691.64
1541116800.0,2018-11-02,ETHRUR,13180.91,13500,13125,13344.24,196.77,2606101.19
1541030400.0,2018-11-01,ETHRUR,13226,13300,13125,13180.91,174.52,2301887.46
1540944000.0,2018-10-31,ETHRUR,13298,13300,13100,13226,190.07,2502913.27
1540857600.0,2018-10-30,ETHRUR,13297,13301,13100,13298,193.75,2558007.09
1540771200.0,2018-10-29,ETHRUR,13522.99,13540.66,13152,13297,221.52,2956420.69
1540684800.0,2018-10-28,ETHRUR,13450,13706,13404.89,13522.99,134.9,1818383.46
1540598400.0,2018-10-27,ETHRUR,13499,13532.67,13354.37,13450,188.0,2526675.02
1540512000.0,2018-10-26,ETHRUR,13374.36,13500,13300,13499,240.92,3232081.58
1540425600.0,2018-10-25,ETHRUR,13477.49,13550.07,13310.08,13374.36,199.95,2677952.63
1540339200.0,2018-10-24,ETHRUR,13552.82,13600,13372.26,13477.49,180.87,2435486.98
1540252800.0,2018-10-23,ETHRUR,13473.05,13600,13300,13552.82,190.42,2553331.76
1540166400.0,2018-10-22,ETHRUR,13750,13750,13462.34,13473.05,162.57,2202477.15
1540080000.0,2018-10-21,ETHRUR,13800,13900,13554.7,13750,129.01,1765647.71
1539993600.0,2018-10-20,ETHRUR,13632,13852.06,13500,13800,143.6,1963590.09
1539907200.0,2018-10-19,ETHRUR,13692,13911.85,13400,13632,152.3,2061294.03
1539820800.0,2018-10-18,ETHRUR,13900,14099,13400,13692,186.82,2562833.48
1539734400.0,2018-10-17,ETHRUR,14011,14055.1,13650,13900,190.34,2630696.55
1539648000.0,2018-10-16,ETHRUR,13988,14194.15,13834.1,14011,164.42,2292009.82
1539561600.0,2018-10-15,ETHRUR,13850,14790,13700,13988,438.31,6209946.08
1539475200.0,2018-10-14,ETHRUR,14100,14102.97,13740,13850,145.51,2028867.83
1539388800.0,2018-10-13,ETHRUR,13894,14250,13770,14100,130.69,1823761.14
1539302400.0,2018-10-12,ETHRUR,13644.58,14050,13539.29,13894,176.9,2429933.73
1539216000.0,2018-10-11,ETHRUR,15150,15218.17,13550,13644.58,307.87,4356451.55
1539129600.0,2018-10-10,ETHRUR,15341.64,15350,15000,15150,166.58,2528071.01
1539043200.0,2018-10-09,ETHRUR,15305.07,15499,15200,15341.64,164.67,2524772.49
1538956800.0,2018-10-08,ETHRUR,15339.26,15450,15143,15305.07,215.81,3291530.69
1538870400.0,2018-10-07,ETHRUR,15300,15498,15132.93,15339.26,184.89,2820814.2
1538784000.0,2018-10-06,ETHRUR,15288.05,15350,15064.3,15300,117.23,1782254.49
1538697600.0,2018-10-05,ETHRUR,14877,15475,14750,15288.05,146.69,2196125.12
1538611200.0,2018-10-04,ETHRUR,14825.14,15126,14782.02,14877,223.54,3336432.35
1538524800.0,2018-10-03,ETHRUR,15229.58,15300,14770,14825.14,191.84,2866907.98
1538438400.0,2018-10-02,ETHRUR,15355.43,15514.99,15125,15229.58,208.16,3172733.39
1538352000.0,2018-10-01,ETHRUR,15699,15899,15300,15355.43,189.66,2921527.99
1538265600.0,2018-09-30,ETHRUR,15532.23,16055.56,15350,15699,194.57,3051488.6
1538179200.0,2018-09-29,ETHRUR,14999,15864.99,14700,15532.23,296.53,4575084.49
1538092800.0,2018-09-28,ETHRUR,15255,15419.66,14726.58,14999,244.93,3695818.53
1538006400.0,2018-09-27,ETHRUR,14685,15575,14550,15255,263.05,3912217.24
1537920000.0,2018-09-26,ETHRUR,15152,15192.18,14511,14685,228.11,3382902.31
1537833600.0,2018-09-25,ETHRUR,15558,15606.24,14370,15152,305.43,4519162.49
1537747200.0,2018-09-24,ETHRUR,16653.3,16690.21,15555.56,15558,270.38,4338083.64
1537660800.0,2018-09-23,ETHRUR,16343.42,16815,16160,16653.3,197.21,3270440.5
1537574400.0,2018-09-22,ETHRUR,16394.04,16800,16000,16343.42,243.56,3966980.33
1537488000.0,2018-09-21,ETHRUR,15293.6,16800,14771.9,16394.04,372.03,5838531.54
1537401600.0,2018-09-20,ETHRUR,14447.12,15365.27,14273.37,15293.6,185.86,2703287.43
1537315200.0,2018-09-19,ETHRUR,14779,14938,14231.63,14447.12,230.95,3373879.71
1537228800.0,2018-09-18,ETHRUR,14095,15167.95,13900,14779,239.15,3452091.81
1537142400.0,2018-09-17,ETHRUR,15387.43,15700,14000,14095,274.7,4072280.82
1537056000.0,2018-09-16,ETHRUR,15653.8,15700,15000,15387.43,207.87,3191181.87
1536969600.0,2018-09-15,ETHRUR,15001.01,16000,14800,15653.8,266.47,4121191.53
1536883200.0,2018-09-14,ETHRUR,15066.85,15888,14281.63,15001.01,434.85,6520181.55
1536796800.0,2018-09-13,ETHRUR,13399.95,15149,13111.14,15066.85,533.27,7673294.3
1536710400.0,2018-09-12,ETHRUR,13472.36,13548.79,12200,13399.95,369.75,4694085.24
1536624000.0,2018-09-11,ETHRUR,14387.88,14523.14,13173.67,13472.36,297.62,4111646.61
1536537600.0,2018-09-10,ETHRUR,14516.14,14805.04,13900,14387.88,241.77,3454949.78
1536451200.0,2018-09-09,ETHRUR,14461.08,15348,13900,14516.14,347.94,5083208.26
1536364800.0,2018-09-08,ETHRUR,15855.1,16100.66,14193.82,14461.08,320.82,4921084.72
1536278400.0,2018-09-07,ETHRUR,16422.57,16900.4,15750,15855.1,253.63,4142850.31
1536192000.0,2018-09-06,ETHRUR,16499.97,16899.99,15727.59,16422.57,397.48,6463304.94
1536105600.0,2018-09-05,ETHRUR,19361,19503.02,16050,16499.97,391.35,6986988.13
1536019200.0,2018-09-04,ETHRUR,19400,19700,19300.04,19361,194.8,3795969.91
1535932800.0,2018-09-03,ETHRUR,19659.37,19780,19200,19400,183.15,3561021.03
1535846400.0,2018-09-02,ETHRUR,20000.22,20295.35,19380,19659.37,193.47,3805579.98
1535760000.0,2018-09-01,ETHRUR,18999.59,20333.35,18900,20000.22,213.19,4163317.06
1535673600.0,2018-08-31,ETHRUR,19311,19590.39,18905.19,18999.59,190.09,3622698.92
1535587200.0,2018-08-30,ETHRUR,19600.04,19768.89,18900,19311,216.32,4151868.75
1535500800.0,2018-08-29,ETHRUR,20099.08,20200,19275,19600.04,207.15,4083427.31
1535414400.0,2018-08-28,ETHRUR,18777.2,20150,18513.04,20099.08,276.83,5345598.83
1535328000.0,2018-08-27,ETHRUR,18310,18862,18134,18777.2,224.02,4125631.44
1535241600.0,2018-08-26,ETHRUR,18760,18800,18019.98,18310,178.69,3279149.29
1535155200.0,2018-08-25,ETHRUR,18996.01,19000,18571.02,18760,117.75,2203579.76
1535068800.0,2018-08-24,ETHRUR,18950,19034.64,18500,18996.01,144.76,2711348.21
1534982400.0,2018-08-23,ETHRUR,18674.99,19200,18435,18950,135.68,2548123.14
1534896000.0,2018-08-22,ETHRUR,19055.62,19479.1,18249.74,18674.99,214.49,4068804.2
1534809600.0,2018-08-21,ETHRUR,19000,19500,18700,19055.62,206.4,3927545.2
1534723200.0,2018-08-20,ETHRUR,20500,20635,19000,19000,196.05,3877338.85
1534636800.0,2018-08-19,ETHRUR,20498.04,20701,19874.28,20500,142.55,2897757.7
1534550400.0,2018-08-18,ETHRUR,20899.08,21614.5,19560,20498.04,166.04,3418478.59
1534464000.0,2018-08-17,ETHRUR,19756.45,21300.14,19606.06,20899.08,148.56,3029554.3
1534377600.0,2018-08-16,ETHRUR,19691.82,20301.26,19150,19756.45,170.38,3383899.86
1534291200.0,2018-08-15,ETHRUR,19149.97,20450,18967.1,19691.82,343.35,6740598.49
1534204800.0,2018-08-14,ETHRUR,20398.1,20498.1,18010,19149.97,496.91,9369141.49
1534118400.0,2018-08-13,ETHRUR,22811.35,23000.99,20301,20398.1,279.62,6079738.37
1534032000.0,2018-08-12,ETHRUR,23150.18,23599,22565.53,22811.35,124.99,2871584.33
1533945600.0,2018-08-11,ETHRUR,23752.29,24669.96,21800,23150.18,269.39,6104750.51
1533859200.0,2018-08-10,ETHRUR,25000,25150,23300,23752.29,188.98,4596814.19
1533772800.0,2018-08-09,ETHRUR,24180.17,25187.67,23814.92,25000,177.75,4345142.37
1533686400.0,2018-08-08,ETHRUR,24949.4,25346.23,23500.01,24180.17,233.16,5619633.72
1533600000.0,2018-08-07,ETHRUR,26572.97,26600,24900,24949.4,203.63,5277050.04
1533513600.0,2018-08-06,ETHRUR,26634,26811,26300.01,26572.97,123.26,3267580.83
1533427200.0,2018-08-05,ETHRUR,26953.8,27070,26555.56,26634,103.87,2777205.82
1533340800.0,2018-08-04,ETHRUR,26776,27200,26060.01,26953.8,149.39,3972165.62
1533254400.0,2018-08-03,ETHRUR,25880.03,26810,25599,26776,151.4,3935391.87
1533168000.0,2018-08-02,ETHRUR,26070,26500,25599,25880.03,137.78,3585564.75
1533081600.0,2018-08-01,ETHRUR,27000,27498.02,25800,26070,157.93,4154962.11
1532995200.0,2018-07-31,ETHRUR,27690,27921.6,26708.69,27000,181.57,4949462.05
1532908800.0,2018-07-30,ETHRUR,28179.99,28233.79,27510.99,27690,208.4,5809277.35
1532822400.0,2018-07-29,ETHRUR,28250,28400,27700,28179.99,86.47,2413781.87
1532736000.0,2018-07-28,ETHRUR,28483,28483,27703.09,28250,88.77,2489206.87
1532649600.0,2018-07-27,ETHRUR,28607.01,28695.03,27899.2,28483,137.08,3875942.01
1532563200.0,2018-07-26,ETHRUR,28565.02,29000,28300,28607.01,198.65,5719245.95
1532476800.0,2018-07-25,ETHRUR,28837.61,29109.42,27703,28565.02,176.97,5028651.71
1532390400.0,2018-07-24,ETHRUR,28243.51,29200,28000,28837.61,177.23,5091022.61
1532304000.0,2018-07-23,ETHRUR,28799.99,28989,28012.1,28243.51,173.96,4963309.4
1532217600.0,2018-07-22,ETHRUR,28804,29099.9,28503,28799.99,116.05,3334416.73
1532131200.0,2018-07-21,ETHRUR,27934.27,29200,27934.27,28804,123.86,3546449.55
1532044800.0,2018-07-20,ETHRUR,28800,29089.98,27800,27934.27,141.7,4036317.12
1531958400.0,2018-07-19,ETHRUR,29299.99,29299.99,28500,28800,167.74,4838280.93
1531872000.0,2018-07-18,ETHRUR,29838.08,30000.78,28737.06,29299.99,255.66,7577952.41
1531785600.0,2018-07-17,ETHRUR,28999.84,30000,28299,29838.08,192.77,5597834.33
1531699200.0,2018-07-16,ETHRUR,27912,29000,27700.1,28999.84,190.7,5434588.66
1531612800.0,2018-07-15,ETHRUR,27301.72,28129.95,27100,27912,108.47,2999309.78
1531526400.0,2018-07-14,ETHRUR,27230.16,27510,27080,27301.72,99.67,2717981.85
1531440000.0,2018-07-13,ETHRUR,27101.15,27900,27073.41,27230.16,121.07,3319877.59
1531353600.0,2018-07-12,ETHRUR,28200,28450,27007.1,27101.15,139.38,3835222.2
1531267200.0,2018-07-11,ETHRUR,27801,28450,27250,28200,134.77,3761113.87
1531180800.0,2018-07-10,ETHRUR,29556,29834,27500,27801,177.48,5033603.57
1531094400.0,2018-07-09,ETHRUR,29954.35,30260,29500,29556,193.63,5775823.59
1531008000.0,2018-07-08,ETHRUR,29500,30380.27,29296.34,29954.35,168.05,5022861.67
1530921600.0,2018-07-07,ETHRUR,29199.8,29500,28800,29500,106.94,3105731.82
1530835200.0,2018-07-06,ETHRUR,29227.84,29444.2,28490,29199.8,118.0,3405891.37
1530748800.0,2018-07-05,ETHRUR,29000.02,29820,28550,29227.84,195.17,5721515.74
1530662400.0,2018-07-04,ETHRUR,28701,29500,27995,29000.02,193.49,5547510.53
1530576000.0,2018-07-03,ETHRUR,29001.99,29500.1,28400,28701,179.71,5205527.01
1530489600.0,2018-07-02,ETHRUR,27772.27,29250,27395.22,29001.99,171.83,4838770.95
1530403200.0,2018-07-01,ETHRUR,27398.32,28109,27176.62,27772.27,135.5,3733530.71
1530316800.0,2018-06-30,ETHRUR,27000.22,28300,26634.89,27398.32,143.12,3948551.06
1530230400.0,2018-06-29,ETHRUR,27191.39,27308.59,25601,27000.22,163.67,4323731.27
1530144000.0,2018-06-28,ETHRUR,27540.4,27601,26870,27191.39,122.67,3329070.43
1530057600.0,2018-06-27,ETHRUR,27137.54,27681.09,26738.01,27540.4,142.47,3852722.35
1529971200.0,2018-06-26,ETHRUR,28658,29000,27099,27137.54,114.43,3192822.43
1529884800.0,2018-06-25,ETHRUR,28627.74,29200,27900,28658,131.45,3761587.4
1529798400.0,2018-06-24,ETHRUR,30510,30571.21,27664,28627.74,175.95,5073243.92
1529712000.0,2018-06-23,ETHRUR,30082.92,30810.18,29812.5,30510,92.04,2777431.82
1529625600.0,2018-06-22,ETHRUR,32471,32667.41,29500,30082.92,203.1,6230889.02
1529539200.0,2018-06-21,ETHRUR,33000.63,33300,32471,32471,135.19,4439099.95
1529452800.0,2018-06-20,ETHRUR,33500.02,33800,32210.05,33000.63,189.19,6200682.68
1529366400.0,2018-06-19,ETHRUR,31913,34000,31500,33500.02,192.48,6303172.57
1529280000.0,2018-06-18,ETHRUR,30830,32525.45,30500,31913,180.28,5622187.51
1529193600.0,2018-06-17,ETHRUR,31449.6,31500,30800,30830,118.02,3673251.97
1529107200.0,2018-06-16,ETHRUR,31037,31500,30611,31449.6,96.13,2989036.58
1529020800.0,2018-06-15,ETHRUR,32678.28,33459,30500.34,31037,178.89,5675069.27
1528934400.0,2018-06-14,ETHRUR,30024.58,32905,29370,32678.28,221.51,6870203.52
1528848000.0,2018-06-13,ETHRUR,31806,31909,29001,30024.58,245.92,7448950.42
1528761600.0,2018-06-12,ETHRUR,33197,33500,31200,31806,144.32,4734543.2
1528675200.0,2018-06-11,ETHRUR,33865.15,33961.68,32235.53,33197,127.09,4197894.16
1528588800.0,2018-06-10,ETHRUR,36445,36445,32754.87,33865.15,197.67,6868345.73
1528502400.0,2018-06-09,ETHRUR,36200.93,36650,36067.83,36445,162.65,5914705.21
1528416000.0,2018-06-08,ETHRUR,36419,36628.44,36006,36200.93,162.58,5891402.31
1528329600.0,2018-06-07,ETHRUR,36190,36850,36100,36419,200.21,7289891.34
1528243200.0,2018-06-06,ETHRUR,36556.67,36950,36000,36190,188.78,6859971.79
1528156800.0,2018-06-05,ETHRUR,36100,37149.01,35501,36556.67,174.88,6341202.24
1528070400.0,2018-06-04,ETHRUR,37999,38000.55,35524.09,36100,190.26,6968678.17
1527984000.0,2018-06-03,ETHRUR,36459,38000,36000.1,37999,225.61,8419338.97
1527897600.0,2018-06-02,ETHRUR,35550.01,37000,35000,36459,160.29,5789537.35
1527811200.0,2018-06-01,ETHRUR,35999,36100,34959,35550.01,155.84,5537708.57
1527724800.0,2018-05-31,ETHRUR,35201,36000,34604.8,35999,223.45,7906249.3
1527638400.0,2018-05-30,ETHRUR,35609.52,36300,33661,35201,221.21,7743967.74
1527552000.0,2018-05-29,ETHRUR,32500,35709.98,32176,35609.52,230.23,7896478.4
1527465600.0,2018-05-28,ETHRUR,36488.51,36989,31000,32500,246.64,8326179.8
1527379200.0,2018-05-27,ETHRUR,37112.71,37589.96,35555,36488.51,127.26,4648750.23
1527292800.0,2018-05-26,ETHRUR,36733.14,37900.8,36500,37112.71,169.9,6345907.79
1527206400.0,2018-05-25,ETHRUR,37300,38301.97,36533.1,36733.14,229.29,8529862.65
1527120000.0,2018-05-24,ETHRUR,35721,37998,35060,37300,341.85,12503160.87
1527033600.0,2018-05-23,ETHRUR,40190,40350,34550,35721,378.66,14241798.28
1526947200.0,2018-05-22,ETHRUR,42524.09,43000,39600,40190,237.39,9836147.54
1526860800.0,2018-05-21,ETHRUR,43999,44398,41700,42524.09,246.2,10664743.39
1526774400.0,2018-05-20,ETHRUR,43200,44499,42828,43999,217.03,9484766.75
1526688000.0,2018-05-19,ETHRUR,42700,44100,42100,43200,213.17,9175297.01
1526601600.0,2018-05-18,ETHRUR,41333.99,42930,41000,42700,230.13,9629948.62
1526515200.0,2018-05-17,ETHRUR,43400,44000,41100,41333.99,315.1,13489922.86
1526428800.0,2018-05-16,ETHRUR,43480,44000,42275,43400,155.24,6687648.85
1526342400.0,2018-05-15,ETHRUR,44753.61,45360.31,43480,43480,209.1,9306322.06
1526256000.0,2018-05-14,ETHRUR,46500.6,46500.6,44251.76,44753.61,264.85,11945483.18
1526169600.0,2018-05-13,ETHRUR,43764.73,46508,42900,46500.6,212.72,9533052.3
1526083200.0,2018-05-12,ETHRUR,42100,44281.76,40110.77,43764.73,257.22,10879532.86
1525996800.0,2018-05-11,ETHRUR,45835,46294,41501,42100,389.76,16862639.5
1525910400.0,2018-05-10,ETHRUR,46417.73,47550,45700,45835,207.62,9692391.73
1525824000.0,2018-05-09,ETHRUR,47660.58,47998,45558.3,46417.73,208.86,9702685.54
1525737600.0,2018-05-08,ETHRUR,45800,47999,45200,47660.58,308.57,14335981.26
1525651200.0,2018-05-07,ETHRUR,48037.1,48718.25,43484.03,45800,423.83,19339183.66
1525564800.0,2018-05-06,ETHRUR,50149.85,51084.87,47100,48037.1,326.03,15832189.66
1525478400.0,2018-05-05,ETHRUR,47804,51000,47114.08,50149.85,327.49,16292087.67
1525392000.0,2018-05-04,ETHRUR,46558.72,49085.03,45580.72,47804,383.4,18294604.85
1525305600.0,2018-05-03,ETHRUR,42250,46900,42000,46558.72,359.63,16167758.42
1525219200.0,2018-05-02,ETHRUR,41750.63,42500,41005.63,42250,270.67,11364579.48
1525132800.0,2018-05-01,ETHRUR,40880,42002.55,39681.25,41750.63,227.85,9358636.03
1525046400.0,2018-04-30,ETHRUR,41601,42170.22,40880,40880,236.79,9848319.19
1524960000.0,2018-04-29,ETHRUR,41000,41830.07,40313.43,41601,190.25,7839328.15
1524873600.0,2018-04-28,ETHRUR,39985.96,41500,39711.1,41000,230.77,9410437.89
1524787200.0,2018-04-27,ETHRUR,40500.01,41680,39282.87,39985.96,353.47,14320406.13
1524700800.0,2018-04-26,ETHRUR,38543.75,40700,37383.62,40500.01,291.37,11309647.27
1524614400.0,2018-04-25,ETHRUR,42140,42450,35111,38543.75,456.11,17519589.88
1524528000.0,2018-04-24,ETHRUR,39199,42790,38750,42140,302.31,12545498.52
1524441600.0,2018-04-23,ETHRUR,37700,39645.56,37250,39199,246.75,9509068.23
1524355200.0,2018-04-22,ETHRUR,35935.43,38763,35208.3,37700,273.67,10232122.21
1524268800.0,2018-04-21,ETHRUR,36467.01,37962.04,34949.45,35935.43,266.97,9674133.49
1524182400.0,2018-04-20,ETHRUR,33700,37828.78,33118.39,36467.01,401.1,13895515.22
1524096000.0,2018-04-19,ETHRUR,31400,33710.74,30890,33700,336.48,10824216.92
