https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1666915200,2022-10-28T00:00:00Z,OMG/USD,1.630000000000,1.674000000000,1.603000000000,1.674000000000,652.905515500000,1083.444274220000
1666828800,2022-10-27T00:00:00Z,OMG/USD,1.695000000000,1.695000000000,1.669000000000,1.692000000000,413.319237120000,693.775954360000
1666742400,2022-10-26T00:00:00Z,OMG/USD,1.629000000000,1.670000000000,1.629000000000,1.670000000000,834.750416990000,1370.294728790000
1666656000,2022-10-25T00:00:00Z,OMG/USD,1.650000000000,1.650000000000,1.650000000000,1.650000000000,118.082991600000,194.836936130000
1666569600,2022-10-24T00:00:00Z,OMG/USD,1.572000000000,1.572000000000,1.572000000000,1.572000000000,120.310410250000,189.127964910000
1666483200,2022-10-23T00:00:00Z,OMG/USD,1.545000000000,1.566000000000,1.545000000000,1.566000000000,130.345888730000,201.555832620000
1666396800,2022-10-22T00:00:00Z,OMG/USD,1.526000000000,1.526000000000,1.526000000000,1.526000000000,0.000000000000,0.000000000000
1666310400,2022-10-21T00:00:00Z,OMG/USD,1.523000000000,1.526000000000,1.523000000000,1.526000000000,12.731200000000,19.391811200000
1666224000,2022-10-20T00:00:00Z,OMG/USD,1.556000000000,1.556000000000,1.556000000000,1.556000000000,266.000000000000,413.896000000000
1666137600,2022-10-19T00:00:00Z,OMG/USD,1.600000000000,1.600000000000,1.556000000000,1.556000000000,202.327427340000,320.585637400000
1666051200,2022-10-18T00:00:00Z,OMG/USD,1.577000000000,1.577000000000,1.577000000000,1.577000000000,177.926373670000,280.589891270000
1665964800,2022-10-17T00:00:00Z,OMG/USD,1.552000000000,1.552000000000,1.552000000000,1.552000000000,0.000000000000,0.000000000000
1665878400,2022-10-16T00:00:00Z,OMG/USD,1.552000000000,1.552000000000,1.552000000000,1.552000000000,0.000000000000,0.000000000000
1665792000,2022-10-15T00:00:00Z,OMG/USD,1.561000000000,1.561000000000,1.552000000000,1.552000000000,54.093864930000,84.155696020000
1665705600,2022-10-14T00:00:00Z,OMG/USD,1.625000000000,1.625000000000,1.570000000000,1.570000000000,1706.411608340000,2691.756838180000
1665619200,2022-10-13T00:00:00Z,OMG/USD,1.570000000000,1.570000000000,1.466000000000,1.493000000000,586.685573380000,894.810832090000
1665532800,2022-10-12T00:00:00Z,OMG/USD,1.602000000000,1.602000000000,1.585000000000,1.585000000000,1389.716692860000,2219.725780260000
1665446400,2022-10-11T00:00:00Z,OMG/USD,1.605000000000,1.607000000000,1.605000000000,1.607000000000,161.220672250000,259.022586400000
1665360000,2022-10-10T00:00:00Z,OMG/USD,1.663000000000,1.677000000000,1.640000000000,1.640000000000,114.917313860000,191.107963530000
1665273600,2022-10-09T00:00:00Z,OMG/USD,1.711000000000,1.711000000000,1.711000000000,1.711000000000,10.000000000000,17.110000000000
1665187200,2022-10-08T00:00:00Z,OMG/USD,1.682000000000,1.682000000000,1.682000000000,1.682000000000,0.000000000000,0.000000000000
1665100800,2022-10-07T00:00:00Z,OMG/USD,1.680000000000,1.690000000000,1.671000000000,1.682000000000,695.252557040000,1166.827986170000
1665014400,2022-10-06T00:00:00Z,OMG/USD,1.700000000000,1.700000000000,1.700000000000,1.700000000000,1.000000000000,1.700000000000
1664928000,2022-10-05T00:00:00Z,OMG/USD,1.738000000000,1.738000000000,1.707000000000,1.707000000000,127.162320780000,220.615708430000
1664841600,2022-10-04T00:00:00Z,OMG/USD,1.694000000000,1.742000000000,1.694000000000,1.742000000000,22.299170320000,38.462251780000
1664755200,2022-10-03T00:00:00Z,OMG/USD,1.633000000000,1.669000000000,1.633000000000,1.669000000000,66.423187530000,108.692265230000
1664668800,2022-10-02T00:00:00Z,OMG/USD,1.671000000000,1.671000000000,1.641000000000,1.641000000000,700.736811780000,1164.445198050000
1664582400,2022-10-01T00:00:00Z,OMG/USD,1.728000000000,1.728000000000,1.728000000000,1.728000000000,105.033177530000,181.497330770000
1664496000,2022-09-30T00:00:00Z,OMG/USD,1.729000000000,1.734000000000,1.725000000000,1.732000000000,391.481176870000,677.495696610000
1664409600,2022-09-29T00:00:00Z,OMG/USD,1.714000000000,1.714000000000,1.694000000000,1.694000000000,565.291447090000,962.018352120000
1664323200,2022-09-28T00:00:00Z,OMG/USD,1.704000000000,1.704000000000,1.704000000000,1.704000000000,0.000000000000,0.000000000000
1664236800,2022-09-27T00:00:00Z,OMG/USD,1.811000000000,1.811000000000,1.704000000000,1.704000000000,476.76787096,837.79730031
1664150400,2022-09-26T00:00:00Z,OMG/USD,1.708000000000,1.708000000000,1.687000000000,1.707000000000,613.68267950,1045.09066911
1664064000,2022-09-25T00:00:00Z,OMG/USD,1.736000000000,1.741000000000,1.701000000000,1.701000000000,548.52269048,945.88624061
1663977600,2022-09-24T00:00:00Z,OMG/USD,1.740000000000,1.740000000000,1.734000000000,1.734000000000,278.85585674,484.55762198
1663891200,2022-09-23T00:00:00Z,OMG/USD,1.802000000000,1.802000000000,1.701000000000,1.701000000000,317.70652660,568.13059132
1663804800,2022-09-22T00:00:00Z,OMG/USD,1.648000000000,1.648000000000,1.648000000000,1.648000000000,0,0
1663718400,2022-09-21T00:00:00Z,OMG/USD,1.666000000000,1.754000000000,1.643000000000,1.648000000000,1495.74630324,2469.49859259
1663632000,2022-09-20T00:00:00Z,OMG/USD,1.721000000000,1.731000000000,1.688000000000,1.727000000000,382.93107436,656.49212380
1663545600,2022-09-19T00:00:00Z,OMG/USD,1.647000000000,1.707000000000,1.647000000000,1.705000000000,982.21434560,1641.71539134
1663459200,2022-09-18T00:00:00Z,OMG/USD,1.646000000000,1.646000000000,1.646000000000,1.646000000000,45.00000000,74.07000000
1663372800,2022-09-17T00:00:00Z,OMG/USD,1.750000000000,1.750000000000,1.750000000000,1.750000000000,0,0
1663286400,2022-09-16T00:00:00Z,OMG/USD,1.718000000000,1.750000000000,1.718000000000,1.750000000000,316.47658337,547.15794061
1663200000,2022-09-15T00:00:00Z,OMG/USD,1.779000000000,1.844000000000,1.729000000000,1.729000000000,1460.50590508,2584.60271347
1663113600,2022-09-14T00:00:00Z,OMG/USD,1.790000000000,1.814000000000,1.780000000000,1.814000000000,614.36335434,1103.28440525
1663027200,2022-09-13T00:00:00Z,OMG/USD,1.927000000000,2.003000000000,1.783000000000,1.783000000000,1794.11470311,3459.64994420
1662940800,2022-09-12T00:00:00Z,OMG/USD,1.982000000000,1.982000000000,1.982000000000,1.982000000000,94.00495385,186.31781853
1662854400,2022-09-11T00:00:00Z,OMG/USD,1.954000000000,1.955000000000,1.954000000000,1.955000000000,69.62857270,136.11923105
1662768000,2022-09-10T00:00:00Z,OMG/USD,1.958000000000,1.958000000000,1.903000000000,1.903000000000,216.20759641,416.76438504
1662681600,2022-09-09T00:00:00Z,OMG/USD,1.886000000000,1.937000000000,1.877000000000,1.937000000000,340.49510965,651.28087968
1662595200,2022-09-08T00:00:00Z,OMG/USD,1.795000000000,1.836000000000,1.766000000000,1.836000000000,1641.00309102,2991.61219113
1662508800,2022-09-07T00:00:00Z,OMG/USD,1.693000000000,1.808000000000,1.663000000000,1.807000000000,1738.97230439,3063.17840168
1662422400,2022-09-06T00:00:00Z,OMG/USD,1.896000000000,1.896000000000,1.752000000000,1.752000000000,222.14477804,409.67995355
1662336000,2022-09-05T00:00:00Z,OMG/USD,1.888000000000,1.889000000000,1.888000000000,1.889000000000,27.52336456,51.98878981
1662249600,2022-09-04T00:00:00Z,OMG/USD,1.771000000000,1.771000000000,1.771000000000,1.771000000000,0,0
1662163200,2022-09-03T00:00:00Z,OMG/USD,1.771000000000,1.771000000000,1.771000000000,1.771000000000,0,0
1662076800,2022-09-02T00:00:00Z,OMG/USD,1.798000000000,1.801000000000,1.771000000000,1.771000000000,1294.69223470,2299.07318715
1661990400,2022-09-01T00:00:00Z,OMG/USD,1.789000000000,1.789000000000,1.772000000000,1.774000000000,317.63080372,565.65746455
1661904000,2022-08-31T00:00:00Z,OMG/USD,1.817000000000,1.817000000000,1.817000000000,1.817000000000,0,0
1661817600,2022-08-30T00:00:00Z,OMG/USD,1.775000000000,1.817000000000,1.775000000000,1.817000000000,1626.69611287,2908.56030275
1661731200,2022-08-29T00:00:00Z,OMG/USD,1.769000000000,1.812000000000,1.769000000000,1.812000000000,102.31517274,185.25684057
1661644800,2022-08-28T00:00:00Z,OMG/USD,1.779000000000,1.779000000000,1.727000000000,1.727000000000,1223.88440937,2126.43927116
1661558400,2022-08-27T00:00:00Z,OMG/USD,1.791000000000,1.792000000000,1.788000000000,1.788000000000,267.71399931,479.02161762
1661472000,2022-08-26T00:00:00Z,OMG/USD,1.978000000000,1.978000000000,1.795000000000,1.795000000000,1245.55738147,2368.23988333
1661385600,2022-08-25T00:00:00Z,OMG/USD,1.965000000000,2.001000000000,1.950000000000,1.975000000000,142.25595457,280.03984216
1661299200,2022-08-24T00:00:00Z,OMG/USD,1.923000000000,1.989000000000,1.923000000000,1.989000000000,289.37711700,574.62219598
1661212800,2022-08-23T00:00:00Z,OMG/USD,1.965000000000,1.979000000000,1.965000000000,1.967000000000,69.15392627,135.98313955
1661126400,2022-08-22T00:00:00Z,OMG/USD,1.924000000000,1.924000000000,1.858000000000,1.903000000000,41.95758608,80.51642295
1661040000,2022-08-21T00:00:00Z,OMG/USD,1.892000000000,1.924000000000,1.892000000000,1.924000000000,170.56152599,326.79437517
1660953600,2022-08-20T00:00:00Z,OMG/USD,1.921000000000,1.921000000000,1.921000000000,1.921000000000,33.34376299,64.05336870
1660867200,2022-08-19T00:00:00Z,OMG/USD,2.057000000000,2.067000000000,1.878000000000,1.878000000000,2146.38891747,4136.84590262
1660780800,2022-08-18T00:00:00Z,OMG/USD,2.218000000000,2.245000000000,2.218000000000,2.230000000000,350.85304832,778.78386019
1660694400,2022-08-17T00:00:00Z,OMG/USD,2.279000000000,2.279000000000,2.217000000000,2.217000000000,77.74174267,175.06684116
1660608000,2022-08-16T00:00:00Z,OMG/USD,2.260000000000,2.260000000000,2.260000000000,2.260000000000,3.00000000,6.78000000
1660521600,2022-08-15T00:00:00Z,OMG/USD,2.370000000000,2.370000000000,2.263000000000,2.328000000000,3755.46090511,8731.87853443
1660435200,2022-08-14T00:00:00Z,OMG/USD,2.413000000000,2.413000000000,2.413000000000,2.413000000000,0,0
1660348800,2022-08-13T00:00:00Z,OMG/USD,2.404000000000,2.424000000000,2.396000000000,2.413000000000,597.84246434,1444.89458208
1660262400,2022-08-12T00:00:00Z,OMG/USD,2.382000000000,2.382000000000,2.382000000000,2.382000000000,8.39630560,19.99999994
1660176000,2022-08-11T00:00:00Z,OMG/USD,2.392000000000,2.392000000000,2.382000000000,2.382000000000,778.03226207,1858.96141561
1660089600,2022-08-10T00:00:00Z,OMG/USD,2.392000000000,2.399000000000,2.392000000000,2.399000000000,301.00302922,722.09224589
1660003200,2022-08-09T00:00:00Z,OMG/USD,2.407000000000,2.467000000000,2.247000000000,2.266000000000,948.26109386,2216.97454335
1659916800,2022-08-08T00:00:00Z,OMG/USD,2.418000000000,2.418000000000,2.418000000000,2.418000000000,78.02370427,188.66131692
1659830400,2022-08-07T00:00:00Z,OMG/USD,2.341000000000,2.341000000000,2.324000000000,2.324000000000,164.47526661,383.66122829
1659744000,2022-08-06T00:00:00Z,OMG/USD,2.333000000000,2.403000000000,2.333000000000,2.403000000000,305.29558325,723.37431946
1659657600,2022-08-05T00:00:00Z,OMG/USD,2.196000000000,2.255000000000,2.196000000000,2.255000000000,120.51067141,270.21046497
1659571200,2022-08-04T00:00:00Z,OMG/USD,2.228000000000,2.228000000000,2.175000000000,2.192000000000,1019.78837744,2233.37330984
1659484800,2022-08-03T00:00:00Z,OMG/USD,2.103000000000,2.231000000000,2.103000000000,2.231000000000,447.95054668,962.09893786
1659398400,2022-08-02T00:00:00Z,OMG/USD,2.269000000000,2.269000000000,2.095000000000,2.122000000000,1580.31351671,3364.51696652
1659312000,2022-08-01T00:00:00Z,OMG/USD,2.248000000000,2.301000000000,2.191000000000,2.301000000000,847.48425900,1887.48694048
1659225600,2022-07-31T00:00:00Z,OMG/USD,2.267000000000,2.278000000000,2.194000000000,2.194000000000,3937.76703135,8949.41532421
1659139200,2022-07-30T00:00:00Z,OMG/USD,2.369000000000,2.378000000000,2.313000000000,2.313000000000,2280.76305267,5379.54655097
1659052800,2022-07-29T00:00:00Z,OMG/USD,2.345000000000,2.384000000000,2.268000000000,2.280000000000,2249.43672669,5248.03040011
1658966400,2022-07-28T00:00:00Z,OMG/USD,1.989000000000,2.307000000000,1.972000000000,2.300000000000,817.14636050,1779.89401059
1658880000,2022-07-27T00:00:00Z,OMG/USD,1.873000000000,1.987000000000,1.873000000000,1.987000000000,460.15490681,895.41827368
1658793600,2022-07-26T00:00:00Z,OMG/USD,1.828000000000,1.856000000000,1.782000000000,1.805000000000,1267.50568563,2301.02923042
1658707200,2022-07-25T00:00:00Z,OMG/USD,2.002000000000,2.002000000000,1.859000000000,1.859000000000,2098.65766117,4071.54924709
1658620800,2022-07-24T00:00:00Z,OMG/USD,2.027000000000,2.027000000000,2.027000000000,2.027000000000,0,0
1658534400,2022-07-23T00:00:00Z,OMG/USD,2.120000000000,2.120000000000,2.027000000000,2.027000000000,17635.07321779,37308.46355027
1658448000,2022-07-22T00:00:00Z,OMG/USD,2.127000000000,2.151000000000,2.016000000000,2.016000000000,1653.59120779,3481.94803475
1658361600,2022-07-21T00:00:00Z,OMG/USD,1.536000000000,1.916000000000,1.536000000000,1.916000000000,77.59017701,120.16277915
1658275200,2022-07-20T00:00:00Z,OMG/USD,1.999000000000,2.040000000000,1.952000000000,1.958000000000,16350.72128444,33320.00631526
1658188800,2022-07-19T00:00:00Z,OMG/USD,1.972000000000,2.017000000000,1.971000000000,2.017000000000,74.93131507,148.09628163
1658102400,2022-07-18T00:00:00Z,OMG/USD,1.919000000000,1.933000000000,1.890000000000,1.933000000000,925.92718170,1782.76122619
1658016000,2022-07-17T00:00:00Z,OMG/USD,1.771000000000,1.771000000000,1.771000000000,1.771000000000,0,0
1657929600,2022-07-16T00:00:00Z,OMG/USD,1.771000000000,1.771000000000,1.771000000000,1.771000000000,105.50347410,186.84665263
1657843200,2022-07-15T00:00:00Z,OMG/USD,1.775000000000,1.805000000000,1.775000000000,1.780000000000,20.23214129,36.00284709
1657756800,2022-07-14T00:00:00Z,OMG/USD,1.666000000000,1.766000000000,1.666000000000,1.766000000000,300.52028263,505.26389834
1657670400,2022-07-13T00:00:00Z,OMG/USD,1.600000000000,1.600000000000,1.600000000000,1.600000000000,4.97561099,7.96097758
1657584000,2022-07-12T00:00:00Z,OMG/USD,1.689000000000,1.702000000000,1.651000000000,1.651000000000,5687.18032415,9568.25184784
1657497600,2022-07-11T00:00:00Z,OMG/USD,1.783000000000,1.814000000000,1.759000000000,1.814000000000,416.92329001,739.11757564
1657411200,2022-07-10T00:00:00Z,OMG/USD,1.888000000000,1.888000000000,1.888000000000,1.888000000000,10.48885363,19.80295565
1657324800,2022-07-09T00:00:00Z,OMG/USD,1.901000000000,1.934000000000,1.901000000000,1.926000000000,5389.88520498,10267.07664724
1657238400,2022-07-08T00:00:00Z,OMG/USD,1.945000000000,1.946000000000,1.883000000000,1.883000000000,1534.23419202,2984.68486566
1657152000,2022-07-07T00:00:00Z,OMG/USD,1.895000000000,1.916000000000,1.895000000000,1.897000000000,114.20303259,216.70382100
1657065600,2022-07-06T00:00:00Z,OMG/USD,1.792000000000,1.828000000000,1.792000000000,1.822000000000,122.49733170,222.13485218
1656979200,2022-07-05T00:00:00Z,OMG/USD,1.848000000000,1.870000000000,1.820000000000,1.820000000000,1296.82449980,2392.06607562
1656892800,2022-07-04T00:00:00Z,OMG/USD,1.839000000000,1.843000000000,1.839000000000,1.843000000000,185.43456568,341.15404509
1656806400,2022-07-03T00:00:00Z,OMG/USD,1.805000000000,1.820000000000,1.805000000000,1.820000000000,1933.92958113,3519.45458935
1656720000,2022-07-02T00:00:00Z,OMG/USD,1.813000000000,1.822000000000,1.766000000000,1.822000000000,588.85018893,1066.17456058
1656633600,2022-07-01T00:00:00Z,OMG/USD,1.884000000000,1.884000000000,1.778000000000,1.800000000000,8199.60303672,14678.83326633
1656547200,2022-06-30T00:00:00Z,OMG/USD,1.795000000000,1.795000000000,1.742000000000,1.789000000000,485.78531658,860.37812082
1656460800,2022-06-29T00:00:00Z,OMG/USD,1.852000000000,1.891000000000,1.810000000000,1.810000000000,5837.57956750,10802.21542457
1656374400,2022-06-28T00:00:00Z,OMG/USD,1.999000000000,2.018000000000,1.960000000000,2.018000000000,147.62067026,294.21742516
1656288000,2022-06-27T00:00:00Z,OMG/USD,2.006000000000,2.027000000000,1.940000000000,1.978000000000,1012.50123294,1992.78392670
1656201600,2022-06-26T00:00:00Z,OMG/USD,2.005000000000,2.045000000000,1.907000000000,1.922000000000,5046.57412873,10092.75716892
1656115200,2022-06-25T00:00:00Z,OMG/USD,2.070000000000,2.086000000000,1.971000000000,1.973000000000,13407.53430622,27721.84068177
1656028800,2022-06-24T00:00:00Z,OMG/USD,1.914000000000,2.033000000000,1.914000000000,2.033000000000,3715.29808331,7142.09687852
1655942400,2022-06-23T00:00:00Z,OMG/USD,1.835000000000,1.908000000000,1.835000000000,1.908000000000,188.73673925,358.39099704
1655856000,2022-06-22T00:00:00Z,OMG/USD,1.869000000000,1.869000000000,1.869000000000,1.869000000000,0,0
1655769600,2022-06-21T00:00:00Z,OMG/USD,1.860000000000,1.906000000000,1.860000000000,1.869000000000,1251.01865630,2382.72171151
1655683200,2022-06-20T00:00:00Z,OMG/USD,1.784000000000,1.863000000000,1.784000000000,1.843000000000,1081.27004289,1992.12427719
1655596800,2022-06-19T00:00:00Z,OMG/USD,1.656000000000,1.779000000000,1.656000000000,1.777000000000,118.48051722,209.32823866
1655510400,2022-06-18T00:00:00Z,OMG/USD,1.822000000000,1.822000000000,1.697000000000,1.697000000000,497.09586436,874.93415285
1655424000,2022-06-17T00:00:00Z,OMG/USD,1.827000000000,1.852000000000,1.827000000000,1.852000000000,113.15785245,206.96548671
1655337600,2022-06-16T00:00:00Z,OMG/USD,2.000000000000,2.000000000000,1.851000000000,1.851000000000,169.94288226,317.63882400
1655251200,2022-06-15T00:00:00Z,OMG/USD,1.800000000000,2.019000000000,1.800000000000,2.019000000000,202.06950365,395.08715420
1655164800,2022-06-14T00:00:00Z,OMG/USD,1.800000000000,1.932000000000,1.800000000000,1.899000000000,649.99983418,1231.30362250
1655078400,2022-06-13T00:00:00Z,OMG/USD,2.166000000000,2.167000000000,1.866000000000,1.866000000000,3051.18471972,6061.14167011
1654992000,2022-06-12T00:00:00Z,OMG/USD,2.304000000000,2.307000000000,2.175000000000,2.292000000000,1044.55637776,2317.96569188
1654905600,2022-06-11T00:00:00Z,OMG/USD,2.511000000000,2.511000000000,2.273000000000,2.273000000000,331.77346734,785.11701099
1654819200,2022-06-10T00:00:00Z,OMG/USD,2.654000000000,2.702000000000,2.481000000000,2.523000000000,749.26121862,1963.53680217
1654732800,2022-06-09T00:00:00Z,OMG/USD,2.651000000000,2.784000000000,2.578000000000,2.726000000000,2244.60085102,6056.13569026
1654646400,2022-06-08T00:00:00Z,OMG/USD,2.712000000000,2.712000000000,2.576000000000,2.675000000000,1972.75802195,5196.61548541
1654560000,2022-06-07T00:00:00Z,OMG/USD,2.481000000000,2.629000000000,2.429000000000,2.628000000000,3909.71612759,9736.52010932
1654473600,2022-06-06T00:00:00Z,OMG/USD,2.636000000000,2.698000000000,2.557000000000,2.557000000000,1089.95305297,2915.00560582
1654387200,2022-06-05T00:00:00Z,OMG/USD,2.450000000000,2.483000000000,2.450000000000,2.483000000000,53.69306024,131.69994530
1654300800,2022-06-04T00:00:00Z,OMG/USD,2.437000000000,2.437000000000,2.403000000000,2.403000000000,502.60736788,1210.78894883
1654214400,2022-06-03T00:00:00Z,OMG/USD,2.507000000000,2.522000000000,2.397000000000,2.423000000000,1459.68760881,3653.28238833
1654128000,2022-06-02T00:00:00Z,OMG/USD,2.458000000000,2.465000000000,2.458000000000,2.465000000000,157.85934881,388.89229481
1654041600,2022-06-01T00:00:00Z,OMG/USD,2.720000000000,2.720000000000,2.469000000000,2.532000000000,1546.84208841,4159.87325149
1653955200,2022-05-31T00:00:00Z,OMG/USD,2.800000000000,2.837000000000,2.693000000000,2.708000000000,2717.96895230,7447.21938074
1653868800,2022-05-30T00:00:00Z,OMG/USD,2.683000000000,2.683000000000,2.664000000000,2.664000000000,258.86603184,693.63242577
1653782400,2022-05-29T00:00:00Z,OMG/USD,2.393000000000,2.521000000000,2.393000000000,2.521000000000,470.88855000,1163.89230015
1653696000,2022-05-28T00:00:00Z,OMG/USD,2.420000000000,2.420000000000,2.420000000000,2.420000000000,488.76350420,1182.80768016
1653609600,2022-05-27T00:00:00Z,OMG/USD,2.248000000000,2.425000000000,2.226000000000,2.379000000000,1042.05060098,2415.92099536
1653523200,2022-05-26T00:00:00Z,OMG/USD,2.553000000000,2.553000000000,2.308000000000,2.388000000000,4114.67865693,9791.52836083
1653436800,2022-05-25T00:00:00Z,OMG/USD,2.482000000000,2.527000000000,2.474000000000,2.527000000000,1045.44703952,2627.76774972
1653350400,2022-05-24T00:00:00Z,OMG/USD,2.443000000000,2.443000000000,2.425000000000,2.425000000000,193.99074687,471.32756115
1653264000,2022-05-23T00:00:00Z,OMG/USD,2.585000000000,2.784000000000,2.558000000000,2.784000000000,2569.94864415,6912.52214311
1653177600,2022-05-22T00:00:00Z,OMG/USD,2.509000000000,2.566000000000,2.509000000000,2.529000000000,1088.64929132,2734.35478972
1653091200,2022-05-21T00:00:00Z,OMG/USD,2.412000000000,2.447000000000,2.412000000000,2.447000000000,184.13088232,449.51826903
1653004800,2022-05-20T00:00:00Z,OMG/USD,2.476000000000,2.476000000000,2.467000000000,2.467000000000,410.33574432,1013.12439896
1652918400,2022-05-19T00:00:00Z,OMG/USD,2.339000000000,2.476000000000,2.339000000000,2.471000000000,1738.49634287,4229.85453850
1652832000,2022-05-18T00:00:00Z,OMG/USD,2.541000000000,2.541000000000,2.388000000000,2.388000000000,1120.26718076,2698.80872199
1652745600,2022-05-17T00:00:00Z,OMG/USD,2.474000000000,2.589000000000,2.474000000000,2.538000000000,1931.65278382,4900.36849386
1652659200,2022-05-16T00:00:00Z,OMG/USD,2.569000000000,2.569000000000,2.419000000000,2.485000000000,16.39159069,40.51519672
1652572800,2022-05-15T00:00:00Z,OMG/USD,2.473000000000,2.626000000000,2.473000000000,2.626000000000,1152.92329040,2908.22551671
1652486400,2022-05-14T00:00:00Z,OMG/USD,2.566000000000,2.575000000000,2.523000000000,2.563000000000,203.57766235,523.40354847
1652400000,2022-05-13T00:00:00Z,OMG/USD,2.388000000000,2.703000000000,2.388000000000,2.459000000000,1038.69602926,2721.35983307
1652313600,2022-05-12T00:00:00Z,OMG/USD,2.453000000000,2.505000000000,2.022000000000,2.352000000000,5756.15582660,13357.66176694
1652227200,2022-05-11T00:00:00Z,OMG/USD,2.867000000000,3.013000000000,2.281000000000,2.462000000000,16809.07081606,45391.83701495
1652140800,2022-05-10T00:00:00Z,OMG/USD,2.911000000000,3.320000000000,2.827000000000,3.103000000000,8966.37262402,27418.06990568
1652054400,2022-05-09T00:00:00Z,OMG/USD,3.350000000000,3.391000000000,2.920000000000,2.920000000000,8591.52544841,27370.78807595
1651968000,2022-05-08T00:00:00Z,OMG/USD,3.534000000000,3.623000000000,3.534000000000,3.623000000000,1316.99879956,4737.77821604
1651881600,2022-05-07T00:00:00Z,OMG/USD,3.695000000000,3.695000000000,3.512000000000,3.512000000000,5391.11246063,19907.29979145
1651795200,2022-05-06T00:00:00Z,OMG/USD,3.707000000000,3.715000000000,3.643000000000,3.643000000000,427.89858177,1563.12885230
1651708800,2022-05-05T00:00:00Z,OMG/USD,4.225000000000,4.246000000000,3.673000000000,3.698000000000,7134.13741683,29893.20945387
1651622400,2022-05-04T00:00:00Z,OMG/USD,3.800000000000,4.230000000000,3.800000000000,4.227000000000,83.66805223,333.93422209
1651536000,2022-05-03T00:00:00Z,OMG/USD,3.860000000000,3.864000000000,3.772000000000,3.772000000000,1569.39617115,6035.40410245
1651449600,2022-05-02T00:00:00Z,OMG/USD,3.759000000000,3.844000000000,3.681000000000,3.844000000000,1492.54220345,5610.56112596
1651363200,2022-05-01T00:00:00Z,OMG/USD,3.610000000000,3.785000000000,3.610000000000,3.785000000000,6480.84124367,24182.86195932
1651276800,2022-04-30T00:00:00Z,OMG/USD,4.027000000000,4.031000000000,3.529000000000,3.575000000000,5884.37446450,23551.58274538
1651190400,2022-04-29T00:00:00Z,OMG/USD,4.010000000000,4.010000000000,3.872000000000,3.903000000000,1103.61990245,4378.48358489
1651104000,2022-04-28T00:00:00Z,OMG/USD,4.200000000000,4.337000000000,4.164000000000,4.196000000000,1979.07379671,8479.84959299
1651017600,2022-04-27T00:00:00Z,OMG/USD,4.164000000000,4.172000000000,4.130000000000,4.154000000000,812.35412715,3388.40603340
1650931200,2022-04-26T00:00:00Z,OMG/USD,4.579000000000,4.579000000000,4.070000000000,4.115000000000,1872.52295380,7788.28511023
1650844800,2022-04-25T00:00:00Z,OMG/USD,4.405000000000,4.520000000000,4.235000000000,4.520000000000,2026.57223132,8770.74770357
1650758400,2022-04-24T00:00:00Z,OMG/USD,4.782000000000,4.883000000000,4.483000000000,4.558000000000,8496.32031383,41037.30721790
1650672000,2022-04-23T00:00:00Z,OMG/USD,4.631000000000,4.662000000000,4.580000000000,4.638000000000,126.51846591,582.18483841
1650585600,2022-04-22T00:00:00Z,OMG/USD,4.699000000000,4.712000000000,4.579000000000,4.676000000000,698.59508390,3262.09194473
1650499200,2022-04-21T00:00:00Z,OMG/USD,4.840000000000,4.975000000000,4.599000000000,4.599000000000,1724.94101748,8457.82514371
1650412800,2022-04-20T00:00:00Z,OMG/USD,4.757000000000,4.954000000000,4.661000000000,4.769000000000,4724.71212428,22625.98881288
1650326400,2022-04-19T00:00:00Z,OMG/USD,4.676000000000,4.779000000000,4.659000000000,4.779000000000,226.50251369,1068.25468896
1650240000,2022-04-18T00:00:00Z,OMG/USD,4.352000000000,4.659000000000,4.352000000000,4.659000000000,1055.86516832,4705.26270676
1650153600,2022-04-17T00:00:00Z,OMG/USD,4.753000000000,4.753000000000,4.691000000000,4.691000000000,896.47773521,4246.18264444
1650067200,2022-04-16T00:00:00Z,OMG/USD,4.769000000000,4.860000000000,4.690000000000,4.782000000000,7046.30888225,33634.79740796
1649980800,2022-04-15T00:00:00Z,OMG/USD,4.770000000000,4.770000000000,4.555000000000,4.647000000000,412.59941810,1923.59858922
1649894400,2022-04-14T00:00:00Z,OMG/USD,4.652000000000,4.652000000000,4.526000000000,4.533000000000,7060.95452135,32039.78349454
1649808000,2022-04-13T00:00:00Z,OMG/USD,4.579000000000,4.645000000000,4.525000000000,4.645000000000,1250.40035111,5756.82860068
1649721600,2022-04-12T00:00:00Z,OMG/USD,4.235000000000,4.512000000000,4.235000000000,4.451000000000,1824.62073541,8015.07673024
1649635200,2022-04-11T00:00:00Z,OMG/USD,4.651000000000,4.652000000000,4.198000000000,4.198000000000,1367.66951393,6152.14418716
1649548800,2022-04-10T00:00:00Z,OMG/USD,4.814000000000,4.909000000000,4.814000000000,4.909000000000,675.37953273,3298.32850236
1649462400,2022-04-09T00:00:00Z,OMG/USD,4.819000000000,4.872000000000,4.758000000000,4.872000000000,800.79829844,3895.54304222
1649376000,2022-04-08T00:00:00Z,OMG/USD,5.028000000000,5.050000000000,4.703000000000,4.703000000000,3057.28088640,15239.90466371
1649289600,2022-04-07T00:00:00Z,OMG/USD,4.789000000000,5.048000000000,4.724000000000,4.971000000000,514.71672039,2562.72328765
