https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BNB,Volume USDT,tradecount
1635134400000,2021-10-25 04:00:00,BNB/USDT,480.730,482.600,480.320,482.330,20484.80,9863759.27430,21606
1635130800000,2021-10-25 03:00:00,BNB/USDT,480.980,482.170,480.190,480.740,27758.93,13356538.04190,25444
1635127200000,2021-10-25 02:00:00,BNB/USDT,480.700,481.800,478.720,480.990,30380.52,14584924.06920,23020
1635123600000,2021-10-25 01:00:00,BNB/USDT,481.690,483.220,479.830,480.700,44527.61,21429652.21370,31812
1635120000000,2021-10-25 00:00:00,BNB/USDT,476.290,481.690,475.320,481.690,51683.78,24736827.54691,36083
1635116400000,2021-10-24 23:00:00,BNB/USDT,476.470,477.840,475.370,476.290,23716.48,11300196.80530,18898
1635112800000,2021-10-24 22:00:00,BNB/USDT,476.830,477.980,475.800,476.470,23224.32,11079539.15380,19813
1635109200000,2021-10-24 21:00:00,BNB/USDT,475.440,477.290,474.570,476.760,28290.13,13479727.60220,22946
1635105600000,2021-10-24 20:00:00,BNB/USDT,474.440,475.690,473.100,475.430,23864.81,11326158.13850,19117
1635102000000,2021-10-24 19:00:00,BNB/USDT,470.750,474.660,470.540,474.430,30353.03,14350086.42440,22539
1635098400000,2021-10-24 18:00:00,BNB/USDT,474.330,474.330,468.190,470.770,53071.24,24966891.11680,35511
1635094800000,2021-10-24 17:00:00,BNB/USDT,474.760,475.990,473.370,474.340,28124.45,13358456.51230,21721
1635091200000,2021-10-24 16:00:00,BNB/USDT,472.230,475.190,470.000,474.760,57153.61,26998482.60620,35166
1635087600000,2021-10-24 15:00:00,BNB/USDT,474.260,475.320,471.140,472.220,69237.91,32772506.39148,41373
1635084000000,2021-10-24 14:00:00,BNB/USDT,476.020,476.470,473.690,474.260,31377.36,14903097.15560,22398
1635080400000,2021-10-24 13:00:00,BNB/USDT,475.660,478.240,475.020,476.030,35266.18,16818626.27520,26102
1635076800000,2021-10-24 12:00:00,BNB/USDT,475.370,477.490,472.370,475.660,75267.93,35738391.50730,50763
1635073200000,2021-10-24 11:00:00,BNB/USDT,479.720,479.820,474.370,475.370,63473.12,30255603.88188,40060
1635069600000,2021-10-24 10:00:00,BNB/USDT,479.040,480.950,478.210,479.750,27789.75,13330458.87360,22613
1635066000000,2021-10-24 09:00:00,BNB/USDT,478.230,481.580,477.500,479.030,52404.40,25133865.77110,33513
1635062400000,2021-10-24 08:00:00,BNB/USDT,481.120,481.310,478.190,478.240,48435.27,23230603.30440,28496
1635058800000,2021-10-24 07:00:00,BNB/USDT,481.670,481.830,480.090,481.150,25033.85,12042714.30512,21212
1635055200000,2021-10-24 06:00:00,BNB/USDT,483.210,484.260,481.000,481.670,24721.18,11931125.91760,22067
1635051600000,2021-10-24 05:00:00,BNB/USDT,482.530,484.100,482.010,483.210,18088.98,8736128.03480,20406
1635048000000,2021-10-24 04:00:00,BNB/USDT,484.510,484.790,482.270,482.530,21348.33,10316086.15660,20309
1635044400000,2021-10-24 03:00:00,BNB/USDT,484.690,485.380,483.880,484.460,16764.41,8124266.19480,15712
1635040800000,2021-10-24 02:00:00,BNB/USDT,483.810,485.010,482.380,484.700,29242.36,14148823.54730,22883
1635037200000,2021-10-24 01:00:00,BNB/USDT,484.940,485.700,483.300,483.810,21677.37,10498033.98930,16580
1635033600000,2021-10-24 00:00:00,BNB/USDT,486.200,487.000,484.140,484.940,34594.66,16806352.55490,25422
1635030000000,2021-10-23 23:00:00,BNB/USDT,483.400,486.270,482.550,486.170,37503.38,18187037.23830,25744
1635026400000,2021-10-23 22:00:00,BNB/USDT,482.530,484.700,482.290,483.400,23815.85,11522360.45460,21579
1635022800000,2021-10-23 21:00:00,BNB/USDT,482.810,483.860,481.710,482.520,17035.88,8224665.34340,15356
1635019200000,2021-10-23 20:00:00,BNB/USDT,481.570,482.820,480.760,482.820,20583.46,9917894.83030,18416
1635015600000,2021-10-23 19:00:00,BNB/USDT,481.970,482.850,480.420,481.570,22614.45,10885697.00200,17173
1635012000000,2021-10-23 18:00:00,BNB/USDT,481.360,483.210,480.940,481.970,22136.17,10674569.73690,20360
1635008400000,2021-10-23 17:00:00,BNB/USDT,481.110,482.000,480.250,481.380,25508.03,12268783.82560,19669
1635004800000,2021-10-23 16:00:00,BNB/USDT,482.660,485.000,480.400,481.120,67094.61,32432023.85764,40689
1635001200000,2021-10-23 15:00:00,BNB/USDT,479.730,483.550,479.480,482.650,49154.74,23678777.36840,32572
1634997600000,2021-10-23 14:00:00,BNB/USDT,480.660,481.500,479.410,479.800,31245.41,15005441.69350,24219
1634994000000,2021-10-23 13:00:00,BNB/USDT,482.030,482.630,480.000,480.660,32817.24,15788038.93450,20861
1634990400000,2021-10-23 12:00:00,BNB/USDT,481.440,483.780,481.270,482.030,47118.28,22726263.02910,29096
1634986800000,2021-10-23 11:00:00,BNB/USDT,475.600,482.250,473.140,481.430,101027.30,48358470.51091,56462
1634983200000,2021-10-23 10:00:00,BNB/USDT,478.850,479.830,475.570,475.610,43284.64,20662889.72640,27880
1634979600000,2021-10-23 09:00:00,BNB/USDT,480.660,481.670,477.230,478.860,50197.02,24041293.64430,32421
1634976000000,2021-10-23 08:00:00,BNB/USDT,480.730,482.660,480.190,480.660,25636.92,12337473.35700,21393
1634972400000,2021-10-23 07:00:00,BNB/USDT,481.780,483.000,480.000,480.740,33673.18,16208316.63170,24654
1634968800000,2021-10-23 06:00:00,BNB/USDT,480.860,482.260,479.790,481.780,28067.36,13494636.07352,19401
1634965200000,2021-10-23 05:00:00,BNB/USDT,482.760,483.570,480.220,480.870,27858.62,13415821.19310,21793
1634961600000,2021-10-23 04:00:00,BNB/USDT,482.350,484.590,481.420,482.740,44865.11,21666893.88274,31026
1634958000000,2021-10-23 03:00:00,BNB/USDT,481.590,482.460,480.740,482.350,21336.31,10276003.71300,20675
1634954400000,2021-10-23 02:00:00,BNB/USDT,480.200,482.240,480.190,481.570,28873.59,13897433.71300,24345
1634950800000,2021-10-23 01:00:00,BNB/USDT,481.190,481.260,479.000,480.250,23746.02,11409174.82640,19686
1634947200000,2021-10-23 00:00:00,BNB/USDT,479.770,481.410,476.020,481.190,45557.01,21805502.25762,31432
1634943600000,2021-10-22 23:00:00,BNB/USDT,479.100,480.490,478.770,479.790,20761.08,9957725.25942,17354
1634940000000,2021-10-22 22:00:00,BNB/USDT,476.230,479.480,475.560,479.100,40140.55,19157210.39060,24929
1634936400000,2021-10-22 21:00:00,BNB/USDT,480.020,481.410,476.060,476.230,42696.01,20443546.13780,25762
1634932800000,2021-10-22 20:00:00,BNB/USDT,480.420,481.700,478.380,480.020,39988.76,19192309.37400,28573
1634929200000,2021-10-22 19:00:00,BNB/USDT,480.650,480.650,477.350,480.430,44013.05,21091052.72880,33271
1634925600000,2021-10-22 18:00:00,BNB/USDT,479.700,482.480,478.700,480.640,53423.32,25675698.40990,34863
1634922000000,2021-10-22 17:00:00,BNB/USDT,483.470,484.360,479.610,479.710,55158.66,26567929.25512,33175
1634918400000,2021-10-22 16:00:00,BNB/USDT,481.450,484.380,474.400,483.480,173439.80,83317923.91847,86944
1634914800000,2021-10-22 15:00:00,BNB/USDT,485.280,486.800,480.710,481.460,116981.71,56581036.37300,63466
1634911200000,2021-10-22 14:00:00,BNB/USDT,487.280,487.530,480.540,485.270,209956.50,101511009.68225,100841
1634907600000,2021-10-22 13:00:00,BNB/USDT,494.230,494.770,486.000,487.270,127748.46,62611690.85670,60920
1634904000000,2021-10-22 12:00:00,BNB/USDT,493.160,495.000,490.770,494.230,62400.81,30755838.09950,39938
1634900400000,2021-10-22 11:00:00,BNB/USDT,492.630,493.700,490.610,493.160,66854.88,32922406.95200,36803
1634896800000,2021-10-22 10:00:00,BNB/USDT,494.540,495.320,489.390,492.630,104831.54,51584829.84560,51775
1634893200000,2021-10-22 09:00:00,BNB/USDT,497.630,498.190,491.550,494.530,130721.41,64629836.45488,62011
1634889600000,2021-10-22 08:00:00,BNB/USDT,489.630,498.510,488.170,497.640,212588.20,105033141.09045,94749
1634886000000,2021-10-22 07:00:00,BNB/USDT,482.270,490.780,482.260,489.630,173272.82,84417160.00354,85806
1634882400000,2021-10-22 06:00:00,BNB/USDT,479.950,482.300,477.800,482.270,58010.05,27830079.29260,36796
1634878800000,2021-10-22 05:00:00,BNB/USDT,479.340,481.150,477.540,479.950,44619.64,21376772.08690,31030
1634875200000,2021-10-22 04:00:00,BNB/USDT,480.740,481.200,478.500,479.340,44986.62,21579816.40870,32784
1634871600000,2021-10-22 03:00:00,BNB/USDT,475.890,481.330,475.860,480.730,60624.22,29078040.64713,35633
1634868000000,2021-10-22 02:00:00,BNB/USDT,476.250,477.880,475.010,475.900,41779.44,19906023.43260,32801
1634864400000,2021-10-22 01:00:00,BNB/USDT,476.540,479.890,475.320,476.220,66379.86,31717724.17560,40320
1634860800000,2021-10-22 00:00:00,BNB/USDT,471.310,476.610,471.240,476.550,66448.39,31526053.53900,42372
1634857200000,2021-10-21 23:00:00,BNB/USDT,473.780,475.650,471.210,471.350,50613.60,23951211.77018,40131
1634853600000,2021-10-21 22:00:00,BNB/USDT,476.650,477.650,473.360,473.770,38560.42,18343617.19680,34482
1634850000000,2021-10-21 21:00:00,BNB/USDT,474.740,477.830,474.120,476.670,39027.42,18590614.70010,35072
1634846400000,2021-10-21 20:00:00,BNB/USDT,474.970,475.610,472.200,474.750,54946.15,26040806.10050,39176
1634842800000,2021-10-21 19:00:00,BNB/USDT,473.670,477.990,473.490,474.980,67977.33,32362247.41170,43879
1634839200000,2021-10-21 18:00:00,BNB/USDT,470.920,476.710,470.890,473.660,80151.98,38038702.32080,44327
1634835600000,2021-10-21 17:00:00,BNB/USDT,471.210,475.530,470.490,470.920,81198.09,38406409.36580,43179
1634832000000,2021-10-21 16:00:00,BNB/USDT,473.840,477.400,470.770,471.210,114709.61,54437664.08028,59720
1634828400000,2021-10-21 15:00:00,BNB/USDT,476.670,479.000,464.620,473.870,280633.20,132553134.27355,121464
1634824800000,2021-10-21 14:00:00,BNB/USDT,485.660,486.620,473.870,476.730,336729.25,161528624.38217,145313
1634821200000,2021-10-21 13:00:00,BNB/USDT,487.830,489.650,484.280,485.650,211070.37,102863155.79626,110771
1634817600000,2021-10-21 12:00:00,BNB/USDT,488.900,493.400,483.590,487.840,294356.41,143536882.11648,127441
1634814000000,2021-10-21 11:00:00,BNB/USDT,491.240,498.390,486.120,488.880,304696.31,149933612.21872,121387
1634810400000,2021-10-21 10:00:00,BNB/USDT,494.910,496.190,490.500,491.260,138700.22,68455118.20848,58167
1634806800000,2021-10-21 09:00:00,BNB/USDT,494.180,497.000,493.790,494.910,127322.71,63089520.92230,56758
1634803200000,2021-10-21 08:00:00,BNB/USDT,491.400,494.990,490.510,494.190,116496.67,57461503.94975,59097
1634799600000,2021-10-21 07:00:00,BNB/USDT,489.390,492.280,483.970,491.410,148770.46,72734241.47500,70464
1634796000000,2021-10-21 06:00:00,BNB/USDT,495.690,496.340,487.000,489.390,201400.00,98816199.83448,91211
1634792400000,2021-10-21 05:00:00,BNB/USDT,494.820,496.980,493.800,495.680,68301.53,33839557.52300,36516
1634788800000,2021-10-21 04:00:00,BNB/USDT,497.700,497.820,493.090,494.800,57992.26,28715203.51380,35204
1634785200000,2021-10-21 03:00:00,BNB/USDT,498.890,498.890,494.090,497.700,62928.26,31237776.18587,38065
1634781600000,2021-10-21 02:00:00,BNB/USDT,501.390,503.070,493.730,498.900,154005.12,76744608.64391,71971
1634778000000,2021-10-21 01:00:00,BNB/USDT,501.450,505.460,498.740,501.380,99733.64,50174998.29076,50554
1634774400000,2021-10-21 00:00:00,BNB/USDT,500.770,504.380,497.510,501.450,86289.61,43207365.48030,43626
1634770800000,2021-10-20 23:00:00,BNB/USDT,499.650,502.720,499.310,500.760,49992.30,25047938.61120,32972
1634767200000,2021-10-20 22:00:00,BNB/USDT,501.120,502.380,499.300,499.660,37088.99,18577345.49490,29146
1634763600000,2021-10-20 21:00:00,BNB/USDT,500.520,502.780,499.720,501.130,33520.41,16806998.74570,30244
1634760000000,2021-10-20 20:00:00,BNB/USDT,503.150,503.740,499.000,500.510,61582.16,30853230.79552,42895
1634756400000,2021-10-20 19:00:00,BNB/USDT,504.970,505.780,500.740,503.180,63212.00,31833194.21290,40757
1634752800000,2021-10-20 18:00:00,BNB/USDT,499.830,506.660,499.510,504.980,124590.40,62765309.07344,58603
1634749200000,2021-10-20 17:00:00,BNB/USDT,502.020,502.410,496.710,499.830,100029.95,49966851.22902,45027
1634745600000,2021-10-20 16:00:00,BNB/USDT,500.170,505.100,498.150,502.020,154281.02,77470630.03224,73679
1634742000000,2021-10-20 15:00:00,BNB/USDT,497.230,501.830,495.000,500.170,165092.67,82358564.75252,74709
1634738400000,2021-10-20 14:00:00,BNB/USDT,492.990,499.830,492.700,497.230,215726.39,107063304.89967,102246
1634734800000,2021-10-20 13:00:00,BNB/USDT,489.250,493.620,488.200,492.960,123179.59,60447714.29918,61684
1634731200000,2021-10-20 12:00:00,BNB/USDT,485.380,489.600,485.320,489.240,80001.45,39010876.55830,43819
1634727600000,2021-10-20 11:00:00,BNB/USDT,485.450,485.690,484.480,485.380,22471.64,10901608.74890,21467
1634724000000,2021-10-20 10:00:00,BNB/USDT,484.760,485.850,484.750,485.440,17720.97,8598540.26560,21581
1634720400000,2021-10-20 09:00:00,BNB/USDT,484.890,486.250,484.280,484.760,25125.26,12189965.20820,22871
1634716800000,2021-10-20 08:00:00,BNB/USDT,485.600,486.020,484.350,484.900,25587.87,12417349.24070,22110
1634713200000,2021-10-20 07:00:00,BNB/USDT,483.650,485.870,483.470,485.600,23522.95,11405809.00930,14649
1634709600000,2021-10-20 06:00:00,BNB/USDT,484.870,485.670,483.200,483.650,28154.98,13641130.87230,21219
1634706000000,2021-10-20 05:00:00,BNB/USDT,485.460,486.700,483.820,484.860,37020.83,17961625.98830,25796
1634702400000,2021-10-20 04:00:00,BNB/USDT,483.300,486.000,483.100,485.450,28818.75,13966461.21410,21818
1634698800000,2021-10-20 03:00:00,BNB/USDT,483.440,485.100,482.990,483.300,28195.18,13649359.39370,19051
1634695200000,2021-10-20 02:00:00,BNB/USDT,482.750,484.460,482.500,483.410,26251.93,12692880.45330,20545
1634691600000,2021-10-20 01:00:00,BNB/USDT,483.510,484.990,480.000,482.720,55639.29,26861490.44956,32347
1634688000000,2021-10-20 00:00:00,BNB/USDT,486.990,487.270,481.550,483.510,54968.08,26608706.30220,32011
1634684400000,2021-10-19 23:00:00,BNB/USDT,486.000,487.660,485.570,487.010,40216.32,19569188.16280,23990
1634680800000,2021-10-19 22:00:00,BNB/USDT,484.200,486.840,484.200,485.990,49272.94,23934354.33270,31008
1634677200000,2021-10-19 21:00:00,BNB/USDT,482.010,485.220,481.580,484.200,39369.84,19042134.19970,23040
1634673600000,2021-10-19 20:00:00,BNB/USDT,483.030,483.940,481.190,482.000,47709.76,23013515.41080,29089
1634670000000,2021-10-19 19:00:00,BNB/USDT,482.200,484.500,481.600,483.040,41234.60,19931734.00390,32206
1634666400000,2021-10-19 18:00:00,BNB/USDT,482.930,483.860,481.960,482.120,36646.30,17692577.21600,28756
1634662800000,2021-10-19 17:00:00,BNB/USDT,481.780,484.670,480.980,482.930,62181.95,30048263.84820,37395
1634659200000,2021-10-19 16:00:00,BNB/USDT,483.140,485.200,480.500,481.740,63808.36,30856079.79241,36431
1634655600000,2021-10-19 15:00:00,BNB/USDT,486.540,487.260,482.880,483.150,58651.54,28468276.06120,36010
1634652000000,2021-10-19 14:00:00,BNB/USDT,485.740,488.090,478.210,486.530,154768.07,74915573.90165,77999
1634648400000,2021-10-19 13:00:00,BNB/USDT,488.420,491.950,485.540,485.740,96538.82,47182685.57240,53324
1634644800000,2021-10-19 12:00:00,BNB/USDT,488.930,490.930,487.200,488.420,54445.25,26620087.19910,35236
1634641200000,2021-10-19 11:00:00,BNB/USDT,487.790,491.510,487.180,488.980,58730.15,28763060.72760,34882
1634637600000,2021-10-19 10:00:00,BNB/USDT,487.950,488.950,485.500,487.790,42689.46,20811564.89290,31023
1634634000000,2021-10-19 09:00:00,BNB/USDT,491.270,491.330,485.500,487.950,67143.05,32726869.30400,39013
1634630400000,2021-10-19 08:00:00,BNB/USDT,492.800,492.880,487.090,491.260,66196.02,32412548.70360,38648
1634626800000,2021-10-19 07:00:00,BNB/USDT,490.630,492.980,488.380,492.820,59906.13,29376993.96550,35486
1634623200000,2021-10-19 06:00:00,BNB/USDT,493.210,494.200,489.390,490.640,81649.94,40099298.11848,45599
1634619600000,2021-10-19 05:00:00,BNB/USDT,494.800,495.350,492.580,493.210,61376.93,30314013.10610,36103
1634616000000,2021-10-19 04:00:00,BNB/USDT,494.210,497.500,492.590,494.810,104016.72,51516051.48930,54636
1634612400000,2021-10-19 03:00:00,BNB/USDT,491.740,495.050,490.230,494.260,141229.13,69643680.85277,64760
1634608800000,2021-10-19 02:00:00,BNB/USDT,484.520,493.070,484.170,491.740,115895.48,56678673.81534,56010
1634605200000,2021-10-19 01:00:00,BNB/USDT,484.140,485.620,482.190,484.510,47836.47,23152734.17600,31745
1634601600000,2021-10-19 00:00:00,BNB/USDT,484.600,489.310,481.560,484.150,106114.65,51550612.83354,57902
1634598000000,2021-10-18 23:00:00,BNB/USDT,486.660,486.890,482.730,484.640,79889.24,38690029.16550,41772
1634594400000,2021-10-18 22:00:00,BNB/USDT,481.480,487.670,480.390,486.600,98108.92,47443642.71514,50675
1634590800000,2021-10-18 21:00:00,BNB/USDT,480.950,483.620,479.150,481.480,59115.22,28471875.10320,36305
1634587200000,2021-10-18 20:00:00,BNB/USDT,478.770,481.720,477.070,480.960,73405.18,35250275.19543,44179
1634583600000,2021-10-18 19:00:00,BNB/USDT,478.270,479.240,474.810,478.780,71139.45,33917851.24370,39667
1634580000000,2021-10-18 18:00:00,BNB/USDT,476.840,480.150,476.350,478.270,57553.33,27548671.49282,38870
1634576400000,2021-10-18 17:00:00,BNB/USDT,478.230,479.410,475.600,476.860,57862.11,27653927.63010,36808
1634572800000,2021-10-18 16:00:00,BNB/USDT,478.140,480.880,474.600,478.230,101905.87,48689626.36922,55743
1634569200000,2021-10-18 15:00:00,BNB/USDT,482.260,482.690,474.460,478.150,167048.65,79840689.64058,72390
1634565600000,2021-10-18 14:00:00,BNB/USDT,475.890,483.840,474.560,482.260,154820.66,74078973.08773,70604
1634562000000,2021-10-18 13:00:00,BNB/USDT,473.880,477.000,467.190,475.870,148060.93,69937024.87457,70872
1634558400000,2021-10-18 12:00:00,BNB/USDT,469.610,481.990,468.610,473.880,312017.53,148647763.12055,128134
1634554800000,2021-10-18 11:00:00,BNB/USDT,472.500,472.960,467.550,469.610,64220.91,30214293.27076,42165
1634551200000,2021-10-18 10:00:00,BNB/USDT,469.680,473.000,467.060,472.510,88737.96,41687983.80388,46163
1634547600000,2021-10-18 09:00:00,BNB/USDT,470.310,472.010,465.550,469.670,81513.73,38250345.03581,44762
1634544000000,2021-10-18 08:00:00,BNB/USDT,470.680,473.500,469.000,470.360,74034.48,34855044.30790,42071
1634540400000,2021-10-18 07:00:00,BNB/USDT,472.310,474.700,470.000,470.670,58251.83,27536236.53990,38842
1634536800000,2021-10-18 06:00:00,BNB/USDT,471.410,472.450,470.300,472.300,22417.41,10569523.08470,22028
1634533200000,2021-10-18 05:00:00,BNB/USDT,471.500,472.100,469.620,471.470,27253.28,12830703.69220,21580
1634529600000,2021-10-18 04:00:00,BNB/USDT,471.540,471.770,469.340,471.500,31245.01,14706299.40320,23102
1634526000000,2021-10-18 03:00:00,BNB/USDT,471.900,472.500,469.000,471.540,49196.65,23148205.75630,26471
1634522400000,2021-10-18 02:00:00,BNB/USDT,472.090,473.370,471.350,471.910,31742.47,14994636.18850,25295
1634518800000,2021-10-18 01:00:00,BNB/USDT,472.650,473.680,470.510,472.080,49306.52,23297557.02340,33440
1634515200000,2021-10-18 00:00:00,BNB/USDT,470.740,475.000,468.950,472.640,78109.76,36863010.87826,46059
1634511600000,2021-10-17 23:00:00,BNB/USDT,468.830,470.870,466.860,470.820,58234.73,27310305.20900,33085
1634508000000,2021-10-17 22:00:00,BNB/USDT,465.490,469.360,465.210,468.830,74185.05,34681249.40901,43719
1634504400000,2021-10-17 21:00:00,BNB/USDT,458.910,465.500,457.710,465.490,61772.87,28490351.34336,35823
1634500800000,2021-10-17 20:00:00,BNB/USDT,461.190,461.190,451.840,458.960,183763.55,84063830.25213,95291
1634497200000,2021-10-17 19:00:00,BNB/USDT,467.300,467.360,459.110,461.190,77197.24,35716555.78114,36542
1634493600000,2021-10-17 18:00:00,BNB/USDT,465.990,467.300,465.400,467.290,23606.10,11004998.54960,20864
1634490000000,2021-10-17 17:00:00,BNB/USDT,465.650,466.220,464.150,465.990,26421.43,12293941.22330,22330
1634486400000,2021-10-17 16:00:00,BNB/USDT,465.240,466.250,464.000,465.660,41682.15,19394772.75340,27766
1634482800000,2021-10-17 15:00:00,BNB/USDT,470.150,470.980,463.000,465.120,100176.18,46732678.97504,51213
1634479200000,2021-10-17 14:00:00,BNB/USDT,469.830,470.490,468.050,470.160,35735.97,16772243.07390,21712
1634475600000,2021-10-17 13:00:00,BNB/USDT,468.190,470.000,467.120,469.820,45864.46,21498710.41350,26622
1634472000000,2021-10-17 12:00:00,BNB/USDT,467.980,468.550,465.890,468.190,54558.39,25489360.67100,31603
1634468400000,2021-10-17 11:00:00,BNB/USDT,469.580,471.230,467.200,467.950,49920.50,23421163.08070,33166
1634464800000,2021-10-17 10:00:00,BNB/USDT,469.800,470.820,467.540,469.620,53579.08,25153774.00080,32499
1634461200000,2021-10-17 09:00:00,BNB/USDT,467.770,470.800,466.570,469.800,53116.00,24905988.38440,28618
1634457600000,2021-10-17 08:00:00,BNB/USDT,465.100,469.470,465.050,467.800,60411.75,28248436.03070,33153
1634454000000,2021-10-17 07:00:00,BNB/USDT,464.970,468.470,464.830,465.110,47927.79,22360365.08791,32797
1634450400000,2021-10-17 06:00:00,BNB/USDT,463.510,466.000,463.340,464.950,27765.95,12907726.53850,25670
1634446800000,2021-10-17 05:00:00,BNB/USDT,465.010,465.530,463.140,463.520,28640.19,13305120.74010,25404
1634443200000,2021-10-17 04:00:00,BNB/USDT,464.220,467.160,463.800,464.950,38153.23,17758353.71520,29073
1634439600000,2021-10-17 03:00:00,BNB/USDT,463.110,465.950,462.430,464.220,27861.24,12945037.78240,24479
1634436000000,2021-10-17 02:00:00,BNB/USDT,464.330,464.500,462.110,463.110,24520.81,11362655.00550,22728
1634432400000,2021-10-17 01:00:00,BNB/USDT,462.480,465.000,461.930,464.340,38807.67,18001314.27944,29954
1634428800000,2021-10-17 00:00:00,BNB/USDT,465.020,465.250,458.200,462.480,102086.51,47124131.52234,54033
1634425200000,2021-10-16 23:00:00,BNB/USDT,465.640,467.030,464.320,465.010,26575.23,12378780.26260,22893
1634421600000,2021-10-16 22:00:00,BNB/USDT,464.200,466.410,462.560,465.630,34495.93,16022561.46980,26561
1634418000000,2021-10-16 21:00:00,BNB/USDT,465.990,467.100,463.700,464.200,23754.78,11052534.46400,22841
1634414400000,2021-10-16 20:00:00,BNB/USDT,464.490,466.660,462.210,465.990,33270.82,15446549.36974,28938
1634410800000,2021-10-16 19:00:00,BNB/USDT,466.600,466.930,464.350,464.500,23814.35,11088995.36320,21522
1634407200000,2021-10-16 18:00:00,BNB/USDT,465.930,468.150,464.210,466.610,33422.71,15577707.67711,26875
1634403600000,2021-10-16 17:00:00,BNB/USDT,467.740,467.750,460.790,465.920,73762.45,34254664.83076,43854
1634400000000,2021-10-16 16:00:00,BNB/USDT,467.090,469.480,465.850,467.740,45629.65,21332526.11920,32986
1634396400000,2021-10-16 15:00:00,BNB/USDT,468.350,468.690,465.260,467.060,53688.57,25069563.10050,32573
1634392800000,2021-10-16 14:00:00,BNB/USDT,469.360,470.010,467.000,468.360,52537.49,24620751.74770,33633
1634389200000,2021-10-16 13:00:00,BNB/USDT,467.230,469.500,464.290,469.360,120052.22,56152352.38460,60421
1634385600000,2021-10-16 12:00:00,BNB/USDT,478.670,479.100,455.000,467.230,244284.41,114641524.39092,117295
1634382000000,2021-10-16 11:00:00,BNB/USDT,477.590,479.700,476.710,478.680,43505.39,20825343.68390,28338
1634378400000,2021-10-16 10:00:00,BNB/USDT,479.730,480.800,476.340,477.530,64960.45,31112595.35660,40200
1634374800000,2021-10-16 09:00:00,BNB/USDT,484.150,484.580,478.280,479.740,101571.09,48819910.90902,49750
1634371200000,2021-10-16 08:00:00,BNB/USDT,479.180,485.000,477.220,484.140,125737.05,60420722.00477,61519
1634367600000,2021-10-16 07:00:00,BNB/USDT,478.770,479.270,473.450,479.180,112155.60,53464215.97138,47438
1634364000000,2021-10-16 06:00:00,BNB/USDT,471.950,481.250,471.110,478.770,154671.09,73827300.05951,67262
1634360400000,2021-10-16 05:00:00,BNB/USDT,469.140,473.180,468.360,471.950,63840.48,30079883.06008,32640
1634356800000,2021-10-16 04:00:00,BNB/USDT,473.500,473.500,466.000,469.140,94487.32,44491306.47519,42465
1634353200000,2021-10-16 03:00:00,BNB/USDT,474.800,477.120,472.040,473.490,50636.51,24048671.01430,34187
1634349600000,2021-10-16 02:00:00,BNB/USDT,472.760,475.570,471.390,474.800,37554.66,17807016.61110,27792
1634346000000,2021-10-16 01:00:00,BNB/USDT,472.740,474.200,470.140,472.770,45154.74,21323348.93860,27343
1634342400000,2021-10-16 00:00:00,BNB/USDT,474.180,476.500,470.810,472.750,65899.13,31231886.60208,36261
1634338800000,2021-10-15 23:00:00,BNB/USDT,472.840,475.430,472.250,474.190,47379.27,22451135.81140,29554
1634335200000,2021-10-15 22:00:00,BNB/USDT,472.450,473.920,470.840,472.840,45227.27,21381733.77530,29221
1634331600000,2021-10-15 21:00:00,BNB/USDT,475.300,475.800,470.120,472.480,65262.81,30902976.80378,38206
1634328000000,2021-10-15 20:00:00,BNB/USDT,474.050,477.400,471.770,475.290,152441.44,72417832.18998,66748
1634324400000,2021-10-15 19:00:00,BNB/USDT,473.940,475.770,470.610,474.050,86653.67,41016588.78150,43555
1634320800000,2021-10-15 18:00:00,BNB/USDT,468.710,475.240,468.710,473.950,114109.71,53857224.51026,54046
1634317200000,2021-10-15 17:00:00,BNB/USDT,467.420,471.720,466.100,468.650,123856.49,58091357.67050,59953
1634313600000,2021-10-15 16:00:00,BNB/USDT,464.060,467.930,461.300,467.420,110920.96,51574763.51121,53702
1634310000000,2021-10-15 15:00:00,BNB/USDT,462.740,467.000,462.590,464.070,116090.81,53956017.07330,51755
1634306400000,2021-10-15 14:00:00,BNB/USDT,461.680,464.680,459.870,462.740,85198.88,39397576.37904,44128
1634302800000,2021-10-15 13:00:00,BNB/USDT,459.480,463.100,459.010,461.660,72327.69,33367654.06340,42082
1634299200000,2021-10-15 12:00:00,BNB/USDT,461.090,463.180,458.300,459.480,74325.15,34229632.70050,38839
1634295600000,2021-10-15 11:00:00,BNB/USDT,458.930,462.400,458.370,461.100,69898.91,32180166.96714,37873
1634292000000,2021-10-15 10:00:00,BNB/USDT,460.280,460.410,453.610,458.930,116434.85,53138598.47490,46369
1634288400000,2021-10-15 09:00:00,BNB/USDT,455.550,460.800,451.480,460.280,119330.51,54545323.61670,51922
1634284800000,2021-10-15 08:00:00,BNB/USDT,466.270,467.130,453.840,455.540,205081.46,94226350.91139,85963
1634281200000,2021-10-15 07:00:00,BNB/USDT,465.620,467.630,464.470,466.200,42438.21,19780219.36890,28794
1634277600000,2021-10-15 06:00:00,BNB/USDT,468.890,469.110,465.000,465.620,77219.72,36069473.98680,40965
1634274000000,2021-10-15 05:00:00,BNB/USDT,466.150,469.820,462.870,468.890,123463.45,57640951.97641,55112
