Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume RUR
1521396000.0,2018-03-18 06-PM,ETCRUR,876,917.57,872.16,900,367.19,332920.65
1521392400.0,2018-03-18 05-PM,ETCRUR,830,883.2,822.2,876,401.17,341086.75
1521388800.0,2018-03-18 04-PM,ETCRUR,837,837,806,830,347.94,284320.72
1521385200.0,2018-03-18 03-PM,ETCRUR,854.63,876,821.5,837,86.54,72552.36
1521381600.0,2018-03-18 02-PM,ETCRUR,866,876,821,854.63,339.66,285302.36
1521378000.0,2018-03-18 01-PM,ETCRUR,895.69,895.69,866,866,164.34,144220.83
1521374400.0,2018-03-18 12-PM,ETCRUR,888.73,895.84,871,895.69,97.12,86040.29
1521370800.0,2018-03-18 11-AM,ETCRUR,881.66,896,873.9,888.73,583.2,512317.88
1521367200.0,2018-03-18 10-AM,ETCRUR,888,899.55,880,881.66,106.84,94426.8
1521363600.0,2018-03-18 09-AM,ETCRUR,891.08,904.21,884.02,888,51.16,45486.74
1521360000.0,2018-03-18 08-AM,ETCRUR,888,896.74,884.03,891.08,117.64,104327.77
1521356400.0,2018-03-18 07-AM,ETCRUR,897.57,900,885.04,888,124.59,111538.17
1521352800.0,2018-03-18 06-AM,ETCRUR,900.01,956.65,890,897.57,114.73,102822.08
1521349200.0,2018-03-18 05-AM,ETCRUR,902,902,892.1,900.01,184.8,166020.51
1521345600.0,2018-03-18 04-AM,ETCRUR,905.04,906,900.2,902,44.85,40496.9
1521342000.0,2018-03-18 03-AM,ETCRUR,909,914,905.04,905.04,82.95,75222.85
1521338400.0,2018-03-18 02-AM,ETCRUR,922,926.47,909,909,68.95,63018.43
1521334800.0,2018-03-18 01-AM,ETCRUR,925,930.86,922,922,43.7,40606.67
1521331200.0,2018-03-18 12-AM,ETCRUR,940.76,942,925,925,79.15,74230.28
1521327600.0,2018-03-17 11-PM,ETCRUR,948.14,948.52,930.18,940.76,28.25,26584.26
1521324000.0,2018-03-17 10-PM,ETCRUR,943.05,959,939,948.14,89.97,85110.64
1521320400.0,2018-03-17 09-PM,ETCRUR,940.83,957.75,930,943.05,71.24,67530.23
1521316800.0,2018-03-17 08-PM,ETCRUR,928.04,941.06,925.34,940.83,98.14,91461.37
1521313200.0,2018-03-17 07-PM,ETCRUR,951.14,951.14,928.04,928.04,184.87,172322.63
1521309600.0,2018-03-17 06-PM,ETCRUR,950,957.75,943.73,951.14,80.85,76708.15
1521306000.0,2018-03-17 05-PM,ETCRUR,960,960,946.87,950,52.19,49501.83
1521302400.0,2018-03-17 04-PM,ETCRUR,948.54,963.32,945.45,960,150.89,143376.74
1521298800.0,2018-03-17 03-PM,ETCRUR,973,983.94,948.54,948.54,153.59,147386.69
1521295200.0,2018-03-17 02-PM,ETCRUR,977,983.94,973,973,83.52,81601.97
1521291600.0,2018-03-17 01-PM,ETCRUR,991.1,1005,977,977,151.07,149602.98
1521288000.0,2018-03-17 12-PM,ETCRUR,995.26,1001.5,991.1,991.1,60.99,60727.63
1521284400.0,2018-03-17 11-AM,ETCRUR,994,1005.31,991.1,995.26,29.93,29934.43
1521280800.0,2018-03-17 10-AM,ETCRUR,1006.49,1006.49,994,994,83.48,83385.75
1521277200.0,2018-03-17 09-AM,ETCRUR,1001,1013.04,999,1006.49,84.0,84427.71
1521273600.0,2018-03-17 08-AM,ETCRUR,1000,1008,991,1001,179.73,180016.78
1521270000.0,2018-03-17 07-AM,ETCRUR,1005.01,1005.01,994,1000,101.63,101467.95
1521266400.0,2018-03-17 06-AM,ETCRUR,1010.13,1018.45,1001,1005.01,86.86,87421.4
1521262800.0,2018-03-17 05-AM,ETCRUR,1009.09,1029,990,1010.13,76.08,76477.67
1521259200.0,2018-03-17 04-AM,ETCRUR,1010.89,1020,998.57,1009.09,57.32,57612.28
1521255600.0,2018-03-17 03-AM,ETCRUR,1015.46,1030.78,1005.82,1010.89,13.76,13915.09
1521252000.0,2018-03-17 02-AM,ETCRUR,1021.13,1032.63,990,1015.46,16.24,16400.94
1521248400.0,2018-03-17 01-AM,ETCRUR,1012,1021.13,990,1021.13,106.74,107888.57
1521244800.0,2018-03-17 12-AM,ETCRUR,1020,1026.82,1000,1012,180.8,182729.08
1521241200.0,2018-03-16 11-PM,ETCRUR,1028.81,1032.63,1015.4,1020,45.09,46269.03
1521237600.0,2018-03-16 10-PM,ETCRUR,1035.68,1035.68,1025.93,1028.81,45.37,46663.4
1521234000.0,2018-03-16 09-PM,ETCRUR,1028,1035.76,1028,1035.68,43.53,44795.89
1521230400.0,2018-03-16 08-PM,ETCRUR,1036.4,1036.5,1027.05,1028,101.13,104439.21
1521226800.0,2018-03-16 07-PM,ETCRUR,1036.71,1048.33,1034,1036.4,141.84,147071.6
1521223200.0,2018-03-16 06-PM,ETCRUR,1032.85,1058,1032,1036.71,65.75,68308.45
1521219600.0,2018-03-16 05-PM,ETCRUR,1034.16,1043,1031.79,1032.85,129.14,133340.81
1521216000.0,2018-03-16 04-PM,ETCRUR,1043,1043,1031.5,1034.16,81.78,84793.56
1521212400.0,2018-03-16 03-PM,ETCRUR,1044,1044,1029.37,1043,88.53,91591.3
1521208800.0,2018-03-16 02-PM,ETCRUR,1043.05,1050,1030.99,1044,147.22,153154.08
1521205200.0,2018-03-16 01-PM,ETCRUR,1014.96,1049,1011.77,1043.05,107.87,111962.69
1521201600.0,2018-03-16 12-PM,ETCRUR,1026,1026,1010,1014.96,109.39,111140.25
1521198000.0,2018-03-16 11-AM,ETCRUR,1019,1029.8,1010,1026,394.46,400629.54
1521194400.0,2018-03-16 10-AM,ETCRUR,1037.94,1044.12,1019,1019,92.71,95511.06
1521190800.0,2018-03-16 09-AM,ETCRUR,1065,1065,1030,1037.94,319.79,333032.45
1521187200.0,2018-03-16 08-AM,ETCRUR,1059.99,1071,1059.99,1065,406.83,433390.19
1521183600.0,2018-03-16 07-AM,ETCRUR,1060,1077.7,1050,1059.99,272.54,288815.41
1521180000.0,2018-03-16 06-AM,ETCRUR,1064.56,1077.7,1060,1060,186.19,198457.77
1521176400.0,2018-03-16 05-AM,ETCRUR,1050.06,1077.7,1050.06,1064.56,73.24,77831.43
1521172800.0,2018-03-16 04-AM,ETCRUR,1050.31,1058.3,1040,1050.06,262.47,273528.54
1521169200.0,2018-03-16 03-AM,ETCRUR,1050.15,1064.9,1050.15,1050.31,117.72,123872.13
1521165600.0,2018-03-16 02-AM,ETCRUR,1051,1055,1050.08,1050.15,29.71,31225.03
1521162000.0,2018-03-16 01-AM,ETCRUR,1061.93,1077.04,1051,1051,76.85,81720.46
1521158400.0,2018-03-16 12-AM,ETCRUR,1060.24,1078.47,1060,1061.93,107.92,114721.68
1521154800.0,2018-03-15 11-PM,ETCRUR,1081,1087,1051,1060.24,55.39,59587.06
1521151200.0,2018-03-15 10-PM,ETCRUR,1088.9,1113.54,1081,1081,59.62,65403.47
1521147600.0,2018-03-15 09-PM,ETCRUR,1081,1106.97,1081,1088.9,143.81,157713.27
1521144000.0,2018-03-15 08-PM,ETCRUR,1070,1081.38,1059.9,1081,181.19,194209.47
1521140400.0,2018-03-15 07-PM,ETCRUR,1066,1078.43,1060,1070,105.51,112770.63
1521136800.0,2018-03-15 06-PM,ETCRUR,1065,1098.9,1060.23,1066,133.5,143988.19
1521133200.0,2018-03-15 05-PM,ETCRUR,1061.17,1100,1055,1065,507.77,552367.68
1521129600.0,2018-03-15 04-PM,ETCRUR,1070,1085,1046,1061.17,334.35,356059.6
1521126000.0,2018-03-15 03-PM,ETCRUR,1121,1121,1035,1070,448.16,479932.0
1521122400.0,2018-03-15 02-PM,ETCRUR,1061,1128.44,1061,1121,663.83,741859.67
1521118800.0,2018-03-15 01-PM,ETCRUR,1039,1069,1039,1061,114.76,120697.26
1521115200.0,2018-03-15 12-PM,ETCRUR,1065,1065,1035.21,1039,204.21,213461.13
1521111600.0,2018-03-15 11-AM,ETCRUR,1029,1068,1025,1065,150.11,155262.4
1521108000.0,2018-03-15 10-AM,ETCRUR,1030.57,1080.28,1024.44,1029,424.95,447231.81
1521104400.0,2018-03-15 09-AM,ETCRUR,1024,1063,1017,1030.57,494.24,517812.56
1521100800.0,2018-03-15 08-AM,ETCRUR,990.12,1024,972,1024,167.26,166970.01
1521097200.0,2018-03-15 07-AM,ETCRUR,944,993.84,944,990.12,335.37,324289.16
1521093600.0,2018-03-15 06-AM,ETCRUR,940.18,950,913.19,944,501.12,463814.43
1521090000.0,2018-03-15 05-AM,ETCRUR,963.57,984.9,940.18,940.18,275.4,263769.61
1521086400.0,2018-03-15 04-AM,ETCRUR,965.04,982,950,963.57,182.49,175008.03
1521082800.0,2018-03-15 03-AM,ETCRUR,965,975,965,965.04,213.87,207484.9
1521079200.0,2018-03-15 02-AM,ETCRUR,1004.38,1004.61,950,965,191.17,187158.07
1521075600.0,2018-03-15 01-AM,ETCRUR,987.73,1004.38,977.74,1004.38,27.41,27172.76
1521072000.0,2018-03-15 12-AM,ETCRUR,1000,1024.8,985.55,987.73,147.64,147480.04
1521068400.0,2018-03-14 11-PM,ETCRUR,996.29,1030.21,990,1000,334.37,338993.84
1521064800.0,2018-03-14 10-PM,ETCRUR,951,1019,951,996.29,257.04,256551.87
1521061200.0,2018-03-14 09-PM,ETCRUR,1020,1020,951,951,916.99,914460.45
1521057600.0,2018-03-14 08-PM,ETCRUR,1003.03,1020,1003.03,1020,57.05,57778.38
1521054000.0,2018-03-14 07-PM,ETCRUR,1015.4,1021.99,1001.48,1003.03,172.6,175045.62
1521050400.0,2018-03-14 06-PM,ETCRUR,1017.01,1037,1005,1015.4,740.59,751980.59
1521046800.0,2018-03-14 05-PM,ETCRUR,1042,1046.01,1011,1017.01,421.05,433811.41
1521043200.0,2018-03-14 04-PM,ETCRUR,1070,1076.24,1042,1042,134.6,142170.9
1521039600.0,2018-03-14 03-PM,ETCRUR,1086,1087,1070,1070,267.31,288018.04
1521036000.0,2018-03-14 02-PM,ETCRUR,1086.72,1086.72,1076.2,1086,73.67,79719.43
1521032400.0,2018-03-14 01-PM,ETCRUR,1091.06,1095.69,1076.2,1086.72,192.83,209524.0
1521028800.0,2018-03-14 12-PM,ETCRUR,1090,1130,1060,1091.06,216.36,234023.11
1521025200.0,2018-03-14 11-AM,ETCRUR,1105,1105,1086.01,1090,207.68,227316.77
1521021600.0,2018-03-14 10-AM,ETCRUR,1119.96,1137,1100,1105,417.05,466796.55
1521018000.0,2018-03-14 09-AM,ETCRUR,1123.31,1133.99,1119.96,1119.96,161.58,181974.27
1521014400.0,2018-03-14 08-AM,ETCRUR,1130.99,1136.09,1123,1123.31,235.56,266041.21
1521010800.0,2018-03-14 07-AM,ETCRUR,1131.85,1137,1118.76,1130.99,408.83,460360.8
1521007200.0,2018-03-14 06-AM,ETCRUR,1140.09,1150,1130,1131.85,247.36,281631.37
1521003600.0,2018-03-14 05-AM,ETCRUR,1144.07,1150,1140.09,1140.09,115.18,131720.97
1521000000.0,2018-03-14 04-AM,ETCRUR,1144,1150.63,1143.41,1144.07,54.23,62078.97
1520996400.0,2018-03-14 03-AM,ETCRUR,1150,1158,1140,1144,72.65,83273.41
1520992800.0,2018-03-14 02-AM,ETCRUR,1153,1159,1140,1150,132.48,152214.92
1520989200.0,2018-03-14 01-AM,ETCRUR,1152.4,1153.17,1148,1153,14.97,17216.21
1520985600.0,2018-03-14 12-AM,ETCRUR,1152.99,1158.94,1142,1152.4,13.1,15061.81
1520982000.0,2018-03-13 11-PM,ETCRUR,1147.82,1159,1140,1152.99,48.2,55324.57
1520978400.0,2018-03-13 10-PM,ETCRUR,1152.77,1154.16,1141,1147.82,60.0,68877.06
1520974800.0,2018-03-13 09-PM,ETCRUR,1152.97,1159,1140.97,1152.77,66.21,76231.42
1520971200.0,2018-03-13 08-PM,ETCRUR,1151.02,1153.89,1140.97,1152.97,121.9,140374.44
1520967600.0,2018-03-13 07-PM,ETCRUR,1156.08,1161.12,1148.75,1151.02,89.08,103037.11
1520964000.0,2018-03-13 06-PM,ETCRUR,1157.5,1157.5,1146.1,1156.08,92.29,106470.4
1520960400.0,2018-03-13 05-PM,ETCRUR,1158,1158.92,1146.1,1157.5,138.92,159914.51
1520956800.0,2018-03-13 04-PM,ETCRUR,1144.77,1159.32,1144.77,1158,190.25,219094.84
1520953200.0,2018-03-13 03-PM,ETCRUR,1156.69,1160,1143.46,1144.77,233.66,270037.0
1520949600.0,2018-03-13 02-PM,ETCRUR,1168.67,1168.67,1147.64,1156.69,76.84,89016.19
1520946000.0,2018-03-13 01-PM,ETCRUR,1173.26,1173.26,1160,1168.67,189.84,221165.29
1520942400.0,2018-03-13 12-PM,ETCRUR,1168.5,1175,1163.23,1173.26,283.78,332185.67
1520938800.0,2018-03-13 11-AM,ETCRUR,1145.03,1169.09,1141.2,1168.5,616.58,714584.63
1520935200.0,2018-03-13 10-AM,ETCRUR,1105,1171.1,1104,1145.03,183.13,209696.88
1520931600.0,2018-03-13 09-AM,ETCRUR,1106.1,1119.85,1105,1105,137.66,152512.73
1520928000.0,2018-03-13 08-AM,ETCRUR,1116.65,1121,1106,1106.1,202.84,224921.45
1520924400.0,2018-03-13 07-AM,ETCRUR,1119.5,1123.94,1113.99,1116.65,126.29,141525.5
1520920800.0,2018-03-13 06-AM,ETCRUR,1118.1,1129.03,1118.1,1119.5,144.6,162646.97
1520917200.0,2018-03-13 05-AM,ETCRUR,1129,1129,1118.1,1118.1,126.09,141343.95
1520913600.0,2018-03-13 04-AM,ETCRUR,1118.1,1129,1118.1,1129,35.63,40072.31
1520910000.0,2018-03-13 03-AM,ETCRUR,1127,1129,1114,1118.1,41.85,46906.46
1520906400.0,2018-03-13 02-AM,ETCRUR,1111,1129,1111,1127,19.0,21281.18
1520902800.0,2018-03-13 01-AM,ETCRUR,1122.08,1124.15,1107.1,1111,16.71,18590.88
1520899200.0,2018-03-13 12-AM,ETCRUR,1114.91,1129,1106,1122.08,59.7,66905.87
1520895600.0,2018-03-12 11-PM,ETCRUR,1117.7,1119,1097,1114.91,40.85,45109.69
1520892000.0,2018-03-12 10-PM,ETCRUR,1107.9,1119.7,1097,1117.7,27.3,30274.93
1520888400.0,2018-03-12 09-PM,ETCRUR,1101.12,1120.52,1098,1107.9,146.33,161392.47
1520884800.0,2018-03-12 08-PM,ETCRUR,1111.78,1122,1101,1101.12,252.16,278671.9
1520881200.0,2018-03-12 07-PM,ETCRUR,1125.04,1129.03,1106.2,1111.78,346.27,388347.08
1520877600.0,2018-03-12 06-PM,ETCRUR,1127,1139,1125.04,1125.04,229.38,258716.26
1520874000.0,2018-03-12 05-PM,ETCRUR,1139.98,1140.14,1126.78,1127,139.3,157909.58
1520870400.0,2018-03-12 04-PM,ETCRUR,1124.11,1140.27,1124.11,1139.98,312.01,351238.54
1520866800.0,2018-03-12 03-PM,ETCRUR,1136.01,1144,1124.11,1124.11,337.58,382803.52
1520863200.0,2018-03-12 02-PM,ETCRUR,1155,1155,1135.01,1136.01,207.93,238087.61
1520859600.0,2018-03-12 01-PM,ETCRUR,1159,1159.89,1147,1155,264.43,304825.57
1520856000.0,2018-03-12 12-PM,ETCRUR,1156.33,1159,1149,1159,160.39,184963.33
1520852400.0,2018-03-12 11-AM,ETCRUR,1148,1156.33,1146.5,1156.33,97.61,112301.54
1520848800.0,2018-03-12 10-AM,ETCRUR,1159.91,1173,1146.5,1148,286.41,331725.18
1520845200.0,2018-03-12 09-AM,ETCRUR,1148.92,1166.1,1146,1159.91,190.63,220515.21
1520841600.0,2018-03-12 08-AM,ETCRUR,1154.81,1157.12,1145.84,1148.92,258.08,296949.26
1520838000.0,2018-03-12 07-AM,ETCRUR,1173.01,1174.8,1150.3,1154.81,253.8,295089.47
1520834400.0,2018-03-12 06-AM,ETCRUR,1164.8,1174.82,1162.2,1173.01,219.43,256566.43
1520830800.0,2018-03-12 05-AM,ETCRUR,1160.11,1181.07,1160.1,1164.8,209.18,244656.55
1520827200.0,2018-03-12 04-AM,ETCRUR,1160,1169.88,1155.39,1160.11,125.96,146067.44
1520823600.0,2018-03-12 03-AM,ETCRUR,1172.07,1181.07,1157.7,1160,84.09,98014.4
1520820000.0,2018-03-12 02-AM,ETCRUR,1178.35,1185,1172.07,1172.07,69.66,82104.32
1520816400.0,2018-03-12 01-AM,ETCRUR,1183.1,1185.16,1178.35,1178.35,45.49,53634.64
1520812800.0,2018-03-12 12-AM,ETCRUR,1177.69,1185.37,1177.34,1183.1,53.25,62924.43
1520809200.0,2018-03-11 11-PM,ETCRUR,1172,1177.69,1159,1177.69,70.25,82094.78
1520805600.0,2018-03-11 10-PM,ETCRUR,1157.78,1172,1157.78,1172,59.68,69712.4
1520802000.0,2018-03-11 09-PM,ETCRUR,1160,1168,1153,1157.78,116.06,134934.45
1520798400.0,2018-03-11 08-PM,ETCRUR,1163,1163,1147,1160,175.95,202897.93
1520794800.0,2018-03-11 07-PM,ETCRUR,1153.79,1168.78,1146.84,1163,170.65,197160.71
1520791200.0,2018-03-11 06-PM,ETCRUR,1169,1172.96,1151.3,1153.79,173.39,201415.98
1520787600.0,2018-03-11 05-PM,ETCRUR,1142.88,1169,1136,1169,392.5,452768.9
1520784000.0,2018-03-11 04-PM,ETCRUR,1145,1145,1134,1142.88,67.22,76430.12
1520780400.0,2018-03-11 03-PM,ETCRUR,1156,1158,1132,1145,199.37,228138.97
1520776800.0,2018-03-11 02-PM,ETCRUR,1147,1158.48,1137.85,1156,197.15,226347.84
1520773200.0,2018-03-11 01-PM,ETCRUR,1156,1170,1147,1147,238.87,277919.51
1520769600.0,2018-03-11 12-PM,ETCRUR,1154.55,1177.25,1150,1156,440.71,512464.73
1520766000.0,2018-03-11 11-AM,ETCRUR,1140.1,1159.99,1135,1154.55,216.66,249128.34
1520762400.0,2018-03-11 10-AM,ETCRUR,1138.5,1148,1132.1,1140.1,115.02,130832.9
1520758800.0,2018-03-11 09-AM,ETCRUR,1132,1148.82,1132,1138.5,133.9,152489.28
1520755200.0,2018-03-11 08-AM,ETCRUR,1138,1150,1132,1132,245.4,279818.68
1520751600.0,2018-03-11 07-AM,ETCRUR,1147.97,1150,1135,1138,161.45,184233.61
1520748000.0,2018-03-11 06-AM,ETCRUR,1150,1155.03,1140.41,1147.97,209.38,239936.35
1520744400.0,2018-03-11 05-AM,ETCRUR,1149.66,1160,1138.1,1150,212.66,244134.91
1520740800.0,2018-03-11 04-AM,ETCRUR,1135.52,1149.7,1132,1149.66,101.82,116555.0
1520737200.0,2018-03-11 03-AM,ETCRUR,1135,1149.7,1130.63,1135.52,130.75,148218.94
1520733600.0,2018-03-11 02-AM,ETCRUR,1149,1149.7,1132.4,1135,105.52,119847.99
1520730000.0,2018-03-11 01-AM,ETCRUR,1137.47,1149.7,1130,1149,27.1,30838.97
1520726400.0,2018-03-11 12-AM,ETCRUR,1137,1149.7,1130,1137.47,86.98,98607.77
1520722800.0,2018-03-10 11-PM,ETCRUR,1134.89,1145.1,1132,1137,95.69,108996.04
1520719200.0,2018-03-10 10-PM,ETCRUR,1140.6,1149.7,1131.95,1134.89,141.65,161384.15
1520715600.0,2018-03-10 09-PM,ETCRUR,1156.75,1165,1140,1140.6,269.04,309896.12
1520712000.0,2018-03-10 08-PM,ETCRUR,1197,1198.97,1156.42,1156.75,228.67,270364.2
1520708400.0,2018-03-10 07-PM,ETCRUR,1183.1,1200.38,1182,1197,195.85,232925.54
1520704800.0,2018-03-10 06-PM,ETCRUR,1211,1211,1178,1183.1,452.95,540497.27
1520701200.0,2018-03-10 05-PM,ETCRUR,1225,1233.75,1211,1211,131.44,160876.39
1520697600.0,2018-03-10 04-PM,ETCRUR,1228,1240,1220.37,1225,152.65,187486.59
1520694000.0,2018-03-10 03-PM,ETCRUR,1230,1245,1228,1228,220.57,272314.09
1520690400.0,2018-03-10 02-PM,ETCRUR,1240,1241,1227.56,1230,171.84,212199.69
1520686800.0,2018-03-10 01-PM,ETCRUR,1230,1240,1224.5,1240,137.41,168852.45
1520683200.0,2018-03-10 12-PM,ETCRUR,1240,1241.5,1228.6,1230,171.38,211644.92
1520679600.0,2018-03-10 11-AM,ETCRUR,1240.3,1244,1224.1,1240,100.83,124508.51
1520676000.0,2018-03-10 10-AM,ETCRUR,1237,1246,1224,1240.3,139.04,171713.14
1520672400.0,2018-03-10 09-AM,ETCRUR,1233,1247.78,1224.44,1237,247.84,306162.33
1520668800.0,2018-03-10 08-AM,ETCRUR,1231,1250,1226,1233,207.9,256429.21
1520665200.0,2018-03-10 07-AM,ETCRUR,1240,1260,1226.93,1231,406.22,503897.75
1520661600.0,2018-03-10 06-AM,ETCRUR,1238,1245.7,1234.08,1240,277.04,343989.78
1520658000.0,2018-03-10 05-AM,ETCRUR,1228,1238,1219.34,1238,216.59,266180.38
1520654400.0,2018-03-10 04-AM,ETCRUR,1208.5,1240,1208.5,1228,159.75,195624.76
1520650800.0,2018-03-10 03-AM,ETCRUR,1239.49,1239.49,1208.5,1208.5,57.67,70096.32
1520647200.0,2018-03-10 02-AM,ETCRUR,1219,1240,1211,1239.49,55.41,68115.42
1520643600.0,2018-03-10 01-AM,ETCRUR,1208.13,1224.99,1206.72,1219,192.68,235094.8
1520640000.0,2018-03-10 12-AM,ETCRUR,1190.56,1225.8,1190.56,1208.13,43.39,52818.78
1520636400.0,2018-03-09 11-PM,ETCRUR,1168.48,1210,1168.48,1190.56,296.82,355271.79
1520632800.0,2018-03-09 10-PM,ETCRUR,1169,1190.94,1163.5,1168.48,315.05,372383.43
1520629200.0,2018-03-09 09-PM,ETCRUR,1175,1179,1155,1169,351.43,411803.25
1520625600.0,2018-03-09 08-PM,ETCRUR,1164,1179,1155.43,1175,219.99,256671.85
1520622000.0,2018-03-09 07-PM,ETCRUR,1167.5,1167.5,1153.1,1164,165.97,192381.38
1520618400.0,2018-03-09 06-PM,ETCRUR,1170,1173.34,1153,1167.5,273.67,318381.16
1520614800.0,2018-03-09 05-PM,ETCRUR,1156,1173.25,1150,1170,366.21,426501.34
1520611200.0,2018-03-09 04-PM,ETCRUR,1172.56,1185.1,1150,1156,398.21,464571.88
1520607600.0,2018-03-09 03-PM,ETCRUR,1183.93,1190,1162,1172.56,376.54,443835.07
1520604000.0,2018-03-09 02-PM,ETCRUR,1155,1183.93,1155,1183.93,210.23,245720.71
1520600400.0,2018-03-09 01-PM,ETCRUR,1175,1178.2,1150,1155,245.78,286017.87
1520596800.0,2018-03-09 12-PM,ETCRUR,1166,1180,1166,1175,444.11,521184.65
1520593200.0,2018-03-09 11-AM,ETCRUR,1145,1182.02,1140.87,1166,176.26,203102.26
1520589600.0,2018-03-09 10-AM,ETCRUR,1141,1165.82,1133,1145,507.93,582228.01
1520586000.0,2018-03-09 09-AM,ETCRUR,1181.68,1181.68,1140,1141,413.41,477467.96
1520582400.0,2018-03-09 08-AM,ETCRUR,1176,1195,1168.27,1181.68,265.52,312859.32
1520578800.0,2018-03-09 07-AM,ETCRUR,1181.14,1203.4,1175,1176,516.24,616597.75
1520575200.0,2018-03-09 06-AM,ETCRUR,1149.12,1181.14,1140,1181.14,488.85,568439.18
1520571600.0,2018-03-09 05-AM,ETCRUR,1178.66,1178.66,1139.72,1149.12,428.4,495441.27
1520568000.0,2018-03-09 04-AM,ETCRUR,1211,1211,1170.83,1178.66,734.2,875175.02
1520564400.0,2018-03-09 03-AM,ETCRUR,1214,1230,1201,1211,59.94,72844.17
1520560800.0,2018-03-09 02-AM,ETCRUR,1221,1239.13,1201,1214,82.17,99229.31
1520557200.0,2018-03-09 01-AM,ETCRUR,1240,1240,1220.7,1221,18.03,22207.01
1520553600.0,2018-03-09 12-AM,ETCRUR,1239.39,1240,1218.89,1240,8.35,10255.82
1520550000.0,2018-03-08 11-PM,ETCRUR,1233,1239.84,1216.44,1239.39,57.84,71015.28
1520546400.0,2018-03-08 10-PM,ETCRUR,1227,1244.81,1201,1233,393.81,483586.4
1520542800.0,2018-03-08 09-PM,ETCRUR,1230.31,1253,1226.32,1227,372.53,460617.15
1520539200.0,2018-03-08 08-PM,ETCRUR,1213,1230.31,1196.47,1230.31,260.27,316434.3
1520535600.0,2018-03-08 07-PM,ETCRUR,1205,1214.9,1187.86,1213,297.86,356408.16
1520532000.0,2018-03-08 06-PM,ETCRUR,1184,1221.28,1175.28,1205,747.36,895817.35
1520528400.0,2018-03-08 05-PM,ETCRUR,1250,1250,1170.1,1184,664.22,792675.48
1520524800.0,2018-03-08 04-PM,ETCRUR,1263,1271.91,1250,1250,207.97,261877.05
1520521200.0,2018-03-08 03-PM,ETCRUR,1280.13,1280.16,1260,1263,349.28,442260.35
1520517600.0,2018-03-08 02-PM,ETCRUR,1299.15,1305,1280,1280.13,266.35,345373.61
1520514000.0,2018-03-08 01-PM,ETCRUR,1269,1308,1251.01,1299.15,338.77,435332.7
1520510400.0,2018-03-08 12-PM,ETCRUR,1309.9,1309.9,1250,1269,347.15,445140.55
1520506800.0,2018-03-08 11-AM,ETCRUR,1300.09,1310,1285.9,1309.9,410.1,531535.16
1520503200.0,2018-03-08 10-AM,ETCRUR,1338.69,1341.36,1291,1300.09,797.51,1047276.12
1520499600.0,2018-03-08 09-AM,ETCRUR,1240,1342,1240,1338.69,391.45,505040.21
1520496000.0,2018-03-08 08-AM,ETCRUR,1208,1270.08,1208,1240,743.93,924514.86
1520492400.0,2018-03-08 07-AM,ETCRUR,1140.08,1210.97,1140.08,1208,312.76,371214.9
1520488800.0,2018-03-08 06-AM,ETCRUR,1123,1142.39,1121.9,1140.08,223.04,253703.45
1520485200.0,2018-03-08 05-AM,ETCRUR,1120.91,1134.64,1118.26,1123,109.28,122829.07
1520481600.0,2018-03-08 04-AM,ETCRUR,1132.9,1141,1117.26,1120.91,119.33,134063.38
1520478000.0,2018-03-08 03-AM,ETCRUR,1131,1142.08,1116.07,1132.9,72.17,81286.12
1520474400.0,2018-03-08 02-AM,ETCRUR,1142.08,1142.08,1130.76,1131,15.43,17510.15
1520470800.0,2018-03-08 01-AM,ETCRUR,1128.73,1142.28,1116.07,1142.08,109.39,123786.75
1520467200.0,2018-03-08 12-AM,ETCRUR,1143.94,1143.94,1120,1128.73,79.85,90116.05
1520463600.0,2018-03-07 11-PM,ETCRUR,1145,1155.49,1125,1143.94,138.08,156924.78
1520460000.0,2018-03-07 10-PM,ETCRUR,1138.02,1159.9,1130,1145,349.06,400860.26
1520456400.0,2018-03-07 09-PM,ETCRUR,1118.94,1138.02,1112.1,1138.02,195.95,220127.73
1520452800.0,2018-03-07 08-PM,ETCRUR,1118,1132.84,1113,1118.94,262.9,294472.99
1520449200.0,2018-03-07 07-PM,ETCRUR,1125.6,1132.9,1115,1118,277.07,310226.58
1520445600.0,2018-03-07 06-PM,ETCRUR,1095,1152.67,1095,1125.6,544.67,620308.22
1520442000.0,2018-03-07 05-PM,ETCRUR,1130.91,1149,1086.31,1095,1035.5,1142635.32
1520438400.0,2018-03-07 04-PM,ETCRUR,1198,1204.99,1130.91,1130.91,381.11,445662.52
1520434800.0,2018-03-07 03-PM,ETCRUR,1192,1206.56,1183,1198,456.79,545127.72
1520431200.0,2018-03-07 02-PM,ETCRUR,1182,1206.57,1180,1192,718.26,851453.74
1520427600.0,2018-03-07 01-PM,ETCRUR,1200,1206.57,1181,1182,166.08,198669.4
1520424000.0,2018-03-07 12-PM,ETCRUR,1197,1206.19,1180,1200,280.04,334924.55
1520420400.0,2018-03-07 11-AM,ETCRUR,1183.69,1200,1171.81,1197,187.88,222956.0
1520416800.0,2018-03-07 10-AM,ETCRUR,1183.17,1201.62,1160.93,1183.69,338.85,400493.91
1520413200.0,2018-03-07 09-AM,ETCRUR,1206.41,1210,1153.69,1183.17,422.03,505176.12
