Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XMR,Volume KRW
1549670400.0,2019-02-09,XMRKRW,52300,53100,51900,52550,572676.03,30215275694.25
1549584000.0,2019-02-08,XMRKRW,48190,54050,47910,52300,290282.92,15246371451.22
1549497600.0,2019-02-07,XMRKRW,48090,48870,47560,48190,1170242.96,56525137874.29
1549411200.0,2019-02-06,XMRKRW,47710,48100,46600,48090,766981.46,36310877879.04
1549324800.0,2019-02-05,XMRKRW,47350,47980,47000,47710,648763.92,31000833272.11
1549238400.0,2019-02-04,XMRKRW,47440,47750,46460,47350,2300.15,108007278.63
1549152000.0,2019-02-03,XMRKRW,47790,48150,46710,47440,1341210.7,63734600995.53
1549065600.0,2019-02-02,XMRKRW,47600,47950,45400,47790,10512631.85,499027923905.14
1548979200.0,2019-02-01,XMRKRW,47850,48450,46600,47600,639156.51,30337572825.74
1548892800.0,2019-01-31,XMRKRW,50650,50650,50650,50650,0.0,0.0
1548806400.0,2019-01-30,XMRKRW,50650,50650,50650,50650,0.0,0.0
1548720000.0,2019-01-29,XMRKRW,50650,50650,50650,50650,0.0,0.0
1548633600.0,2019-01-28,XMRKRW,50650,50650,50650,50650,0.0,0.0
1548547200.0,2019-01-27,XMRKRW,50650,50650,50650,50650,0.0,0.0
1548460800.0,2019-01-26,XMRKRW,50650,50650,50650,50650,0.0,0.0
1548374400.0,2019-01-25,XMRKRW,50650,50650,50650,50650,0.0,0.0
1548288000.0,2019-01-24,XMRKRW,50650,50650,50650,50650,0.0,0.0
1548201600.0,2019-01-23,XMRKRW,50650,50650,50650,50650,0.0,0.0
1548115200.0,2019-01-22,XMRKRW,50650,50650,50650,50650,0.0,0.0
1548028800.0,2019-01-21,XMRKRW,50650,50650,50650,50650,0.0,0.0
1547942400.0,2019-01-20,XMRKRW,50650,50650,50650,50650,0.0,0.0
1547856000.0,2019-01-19,XMRKRW,50650,50650,50650,50650,0.0,0.0
1547769600.0,2019-01-18,XMRKRW,50650,50650,50650,50650,0.0,0.0
1547683200.0,2019-01-17,XMRKRW,50650,50650,50650,50650,0.0,0.0
1547596800.0,2019-01-16,XMRKRW,50650,50650,50650,50650,0.0,0.0
1547510400.0,2019-01-15,XMRKRW,50650,50650,50650,50650,0.0,0.0
1547424000.0,2019-01-14,XMRKRW,50650,50650,50650,50650,0.0,0.0
1547337600.0,2019-01-13,XMRKRW,50650,50650,50650,50650,0.0,0.0
1547251200.0,2019-01-12,XMRKRW,50650,50650,50650,50650,0.0,0.0
1547164800.0,2019-01-11,XMRKRW,50650,50650,50650,50650,0.0,0.0
1547078400.0,2019-01-10,XMRKRW,50650,50650,50650,50650,0.0,0.0
1546992000.0,2019-01-09,XMRKRW,50650,50650,50650,50650,0.0,0.0
1546905600.0,2019-01-08,XMRKRW,50650,50650,50650,50650,0.0,0.0
1546819200.0,2019-01-07,XMRKRW,50650,50650,50650,50650,0.0,0.0
1546732800.0,2019-01-06,XMRKRW,50650,50650,50650,50650,0.0,0.0
1546646400.0,2019-01-05,XMRKRW,50650,50650,50650,50650,0.0,0.0
1546560000.0,2019-01-04,XMRKRW,50650,50650,50650,50650,0.0,0.0
1546473600.0,2019-01-03,XMRKRW,50650,50650,50650,50650,0.0,0.0
1546387200.0,2019-01-02,XMRKRW,50650,50650,50650,50650,0.0,0.0
1546300800.0,2019-01-01,XMRKRW,50650,50650,50650,50650,0.0,0.0
1546214400.0,2018-12-31,XMRKRW,50650,50650,50650,50650,0.0,0.0
1546128000.0,2018-12-30,XMRKRW,50650,50650,50650,50650,0.0,0.0
1546041600.0,2018-12-29,XMRKRW,50650,50650,50650,50650,0.0,0.0
1545955200.0,2018-12-28,XMRKRW,50650,50650,50650,50650,0.0,0.0
1545868800.0,2018-12-27,XMRKRW,50650,50650,50650,50650,0.0,0.0
1545782400.0,2018-12-26,XMRKRW,50650,50650,50650,50650,0.0,0.0
1545696000.0,2018-12-25,XMRKRW,50650,50650,50650,50650,0.0,0.0
1545609600.0,2018-12-24,XMRKRW,50650,50650,50650,50650,0.0,0.0
1545523200.0,2018-12-23,XMRKRW,50650,50650,50650,50650,0.0,0.0
1545436800.0,2018-12-22,XMRKRW,50650,50650,50650,50650,0.0,0.0
1545350400.0,2018-12-21,XMRKRW,50650,50650,50650,50650,0.0,0.0
1545264000.0,2018-12-20,XMRKRW,50650,50650,50650,50650,0.0,0.0
1545177600.0,2018-12-19,XMRKRW,50650,50650,50650,50650,0.0,0.0
1545091200.0,2018-12-18,XMRKRW,50650,50650,50650,50650,0.0,0.0
1545004800.0,2018-12-17,XMRKRW,50650,50650,50650,50650,0.0,0.0
1544918400.0,2018-12-16,XMRKRW,50650,50650,50650,50650,0.0,0.0
1544832000.0,2018-12-15,XMRKRW,50650,50650,50650,50650,0.0,0.0
1544745600.0,2018-12-14,XMRKRW,50650,50650,50650,50650,0.0,0.0
1544659200.0,2018-12-13,XMRKRW,50650,50650,50650,50650,0.0,0.0
1544572800.0,2018-12-12,XMRKRW,50650,50650,50650,50650,0.0,0.0
1544486400.0,2018-12-11,XMRKRW,50650,51000,50650,51000,0.0,0.0
1544400000.0,2018-12-10,XMRKRW,50650,50650,50650,50650,0.0,0.0
1544313600.0,2018-12-09,XMRKRW,50650,50650,50650,50650,0.0,0.0
1544227200.0,2018-12-08,XMRKRW,50650,50650,50650,50650,0.0,0.0
1544140800.0,2018-12-07,XMRKRW,52400,52700,50050,50650,930305.83,47398301983.34
1544054400.0,2018-12-06,XMRKRW,58700,60700,52300,52400,1921659.41,108556869598.85
1543968000.0,2018-12-05,XMRKRW,64300,64850,58550,58700,1705074.63,105626716653.58
1543881600.0,2018-12-04,XMRKRW,62200,67400,60300,64300,1645812.97,105406962924.2
1543795200.0,2018-12-03,XMRKRW,67050,67450,60400,62200,1421211.93,90311874026.72
1543708800.0,2018-12-02,XMRKRW,67150,69500,65400,67050,1767259.67,120249532801.82
1543622400.0,2018-12-01,XMRKRW,65800,69700,64800,67150,4626255.65,314688350194.45
1543536000.0,2018-11-30,XMRKRW,68900,71000,63900,65500,7703327.61,516964486097.09
1543449600.0,2018-11-29,XMRKRW,71500,73700,67600,68900,5776556.5,405966708380.23
1543363200.0,2018-11-28,XMRKRW,65650,73900,64300,71500,5793898.72,395061169112.49
1543276800.0,2018-11-27,XMRKRW,61900,67250,59700,65650,1794470.59,110408291053.85
1543190400.0,2018-11-26,XMRKRW,66700,69000,60250,61900,1856027.78,120349733163.12
1543104000.0,2018-11-25,XMRKRW,67900,70000,61250,66700,940782.06,61207171904.77
1543017600.0,2018-11-24,XMRKRW,76900,79800,67200,67900,1259847.5,90854921541.84
1542931200.0,2018-11-23,XMRKRW,75700,77800,71100,76900,1556539.04,117632413741.26
1542844800.0,2018-11-22,XMRKRW,79500,83200,70000,75700,1663238.63,130721766786.89
1542758400.0,2018-11-21,XMRKRW,77100,81300,72700,79500,1652511.31,127717742425.34
1542672000.0,2018-11-20,XMRKRW,84200,86500,73800,77100,1597380.75,133560648059.05
1542585600.0,2018-11-19,XMRKRW,102000,103000,83600,84200,786065.89,78069485259.45
1542499200.0,2018-11-18,XMRKRW,101500,106400,101000,102000,1550827.04,160380142898.64
1542412800.0,2018-11-17,XMRKRW,100400,102000,97950,101500,2465818.53,246573177747.65
1542326400.0,2018-11-16,XMRKRW,102800,103300,99700,100400,2845410.92,289814768177.37
1542240000.0,2018-11-15,XMRKRW,106800,108700,95000,102800,2804935.89,291569219423.93
1542153600.0,2018-11-14,XMRKRW,119800,120000,100600,106800,2502357.55,294763854808.46
1542067200.0,2018-11-13,XMRKRW,120300,121400,118000,119800,3212612.33,384149982363.88
1541980800.0,2018-11-12,XMRKRW,120600,122000,116500,120300,4523389.91,544166956168.53
1541894400.0,2018-11-11,XMRKRW,119300,120700,116000,120600,5618772.02,661322928693.16
1541808000.0,2018-11-10,XMRKRW,121600,122100,118400,119300,5808526.38,702050435290.57
1541721600.0,2018-11-09,XMRKRW,123100,123300,119200,121600,7818049.9,950110792171.96
1541635200.0,2018-11-08,XMRKRW,124800,125500,120500,123100,5830775.89,723783596410.56
1541548800.0,2018-11-07,XMRKRW,126700,127000,122700,124800,4711451.98,589527469355.88
1541462400.0,2018-11-06,XMRKRW,124900,128000,123600,126700,3314074.02,416555139101.71
1541376000.0,2018-11-05,XMRKRW,126300,127300,121700,124900,4016052.8,499402438152.23
1541289600.0,2018-11-04,XMRKRW,119800,127400,118500,126300,3807461.11,459307285737.71
1541203200.0,2018-11-03,XMRKRW,119300,120500,117200,119800,2687693.47,317860252466.42
1541116800.0,2018-11-02,XMRKRW,117100,120100,116600,119300,1722711.53,203654230823.97
1541030400.0,2018-11-01,XMRKRW,117700,119200,115400,117100,1143420.53,133892982254.76
1540944000.0,2018-10-31,XMRKRW,116300,119500,115800,117700,1259366.75,147859849738.99
1540857600.0,2018-10-30,XMRKRW,113500,116900,113500,116300,1221824.8,141026916048.08
1540771200.0,2018-10-29,XMRKRW,117500,117600,112000,113500,1503966.05,174087091076.04
1540684800.0,2018-10-28,XMRKRW,117000,117500,114200,117500,838878.28,97271304758.48
1540598400.0,2018-10-27,XMRKRW,117900,118500,115800,117000,1134726.86,133594165672.86
1540512000.0,2018-10-26,XMRKRW,119600,119800,116800,117900,846485.05,100763603107.66
1540425600.0,2018-10-25,XMRKRW,120400,120500,118100,119600,1062080.15,126718734938.33
1540339200.0,2018-10-24,XMRKRW,121900,122800,119900,120400,972904.3,117760122282.84
1540252800.0,2018-10-23,XMRKRW,119900,125000,119500,121900,659553.15,79582121684.93
1540166400.0,2018-10-22,XMRKRW,118400,120000,117700,119900,974982.09,115600771350.68
1540080000.0,2018-10-21,XMRKRW,118000,119700,117800,118400,898803.62,106598727827.29
1539993600.0,2018-10-20,XMRKRW,119000,119000,117100,118000,1337788.2,158068736452.01
1539907200.0,2018-10-19,XMRKRW,117000,119400,116600,119000,1367247.8,161754727024.56
1539820800.0,2018-10-18,XMRKRW,119300,121200,116600,117000,1348332.74,160851471703.95
1539734400.0,2018-10-17,XMRKRW,121600,121600,117500,119300,1161905.25,139340740478.99
1539648000.0,2018-10-16,XMRKRW,120700,120700,120100,120100,0.0,0.0
1539561600.0,2018-10-15,XMRKRW,115200,125400,113000,120700,1330906.31,157182168061.72
1539475200.0,2018-10-14,XMRKRW,118000,119800,113600,115200,2076388.92,245398538228.97
1539388800.0,2018-10-13,XMRKRW,116400,119000,116000,118000,2381067.21,280602663283.56
1539302400.0,2018-10-12,XMRKRW,116200,121800,110000,116400,1973200.35,232032904447.99
1539216000.0,2018-10-11,XMRKRW,129600,130600,116200,116200,1092153.77,130598848838.5
1539129600.0,2018-10-10,XMRKRW,129100,130000,125600,129600,421612.57,53920913116.87
1539043200.0,2018-10-09,XMRKRW,129700,130500,127500,129100,127239.77,16492419755.94
1538956800.0,2018-10-08,XMRKRW,128700,132500,128100,129700,335464.73,43549210285.3
1538870400.0,2018-10-07,XMRKRW,131100,131600,127600,128700,44540.28,5826979881.08
1538784000.0,2018-10-06,XMRKRW,129700,131400,128400,131100,37163.87,4830330488.0
1538697600.0,2018-10-05,XMRKRW,130400,130700,128400,129700,52059.3,6763318564.75
1538611200.0,2018-10-04,XMRKRW,130100,132000,128100,130400,48767.67,6396504438.31
1538524800.0,2018-10-03,XMRKRW,131000,132400,127200,130100,37306.07,4872986019.25
1538438400.0,2018-10-02,XMRKRW,127300,135300,126500,131000,29906.1,3852806937.14
1538352000.0,2018-10-01,XMRKRW,130200,130300,125800,127300,35434.13,4599787403.25
1538265600.0,2018-09-30,XMRKRW,128300,130500,126700,130200,56715.16,7309627183.16
1538179200.0,2018-09-29,XMRKRW,130300,131300,124000,128300,50134.43,6452558287.3
1538092800.0,2018-09-28,XMRKRW,133400,135100,128500,130300,33056.5,4376067569.15
1538006400.0,2018-09-27,XMRKRW,128900,135300,127300,133400,46246.9,6042575368.61
1537920000.0,2018-09-26,XMRKRW,131500,133400,127500,128900,40000.63,5218194216.02
1537833600.0,2018-09-25,XMRKRW,130400,131900,126700,131500,46499.7,5933279982.7
1537747200.0,2018-09-24,XMRKRW,137600,138900,129000,130400,36228.63,4961506469.23
1537660800.0,2018-09-23,XMRKRW,136300,143700,135100,137600,54837.84,7476901926.47
1537574400.0,2018-09-22,XMRKRW,137000,141300,131100,136300,36707.81,5034587575.48
1537488000.0,2018-09-21,XMRKRW,131200,138800,128100,137000,67066.64,8753372151.42
1537401600.0,2018-09-20,XMRKRW,124600,131200,123400,131200,74799.51,9429332931.83
1537315200.0,2018-09-19,XMRKRW,127300,129300,120400,124600,49167.47,6260919640.15
1537228800.0,2018-09-18,XMRKRW,123000,130600,119200,127300,66989.35,8309767935.68
1537142400.0,2018-09-17,XMRKRW,131700,136900,123000,123000,57292.89,7719846537.2
1537056000.0,2018-09-16,XMRKRW,133700,134700,128000,131700,55998.09,7449078891.69
1536969600.0,2018-09-15,XMRKRW,132700,138700,130700,133700,72962.3,9847874684.04
1536883200.0,2018-09-14,XMRKRW,126100,133200,123000,132700,74159.38,9395507130.23
1536796800.0,2018-09-13,XMRKRW,119500,132500,119300,126100,78427.48,9590500708.46
1536710400.0,2018-09-12,XMRKRW,121200,121200,110700,119500,52817.27,6289120251.61
1536624000.0,2018-09-11,XMRKRW,121500,125600,115600,121200,52831.39,6514075094.57
1536537600.0,2018-09-10,XMRKRW,121900,126500,120200,121500,53039.05,6557879214.94
1536451200.0,2018-09-09,XMRKRW,120000,128500,115000,121900,58518.91,6999006267.24
1536364800.0,2018-09-08,XMRKRW,128000,132100,117600,120000,25884.79,3359719770.43
1536278400.0,2018-09-07,XMRKRW,136000,139000,125500,128000,32176.94,4374500877.79
1536192000.0,2018-09-06,XMRKRW,131200,139600,124200,136000,36862.71,4888657312.49
1536105600.0,2018-09-05,XMRKRW,155500,158900,131200,131200,29700.25,4534144103.63
1536019200.0,2018-09-04,XMRKRW,150500,157700,150100,155500,31059.87,4814535634.7
1535932800.0,2018-09-03,XMRKRW,133800,152000,131300,150500,9779.41,1379110668.45
1535846400.0,2018-09-02,XMRKRW,135500,138700,129500,133800,39953.76,5303751192.76
1535760000.0,2018-09-01,XMRKRW,129800,139600,128200,135500,34265.55,4508241301.17
1535673600.0,2018-08-31,XMRKRW,115900,135000,114600,129800,43886.4,5203765641.22
1535587200.0,2018-08-30,XMRKRW,115000,119100,108100,115900,39313.66,4577102661.35
1535500800.0,2018-08-29,XMRKRW,119000,120600,110000,115000,6584.1,767875310.78
1535414400.0,2018-08-28,XMRKRW,116600,120000,113300,119000,3771.21,436536580.82
1535328000.0,2018-08-27,XMRKRW,106200,118500,104800,116600,8094.96,864611163.66
1535241600.0,2018-08-26,XMRKRW,105000,108000,102200,106200,321334.65,33707059729.62
1535155200.0,2018-08-25,XMRKRW,105900,109900,103000,105000,5172.94,560794995.89
1535068800.0,2018-08-24,XMRKRW,102000,106900,98000,105900,2490.6,254326391.09
1534982400.0,2018-08-23,XMRKRW,102800,112000,100600,102000,1879.18,193070142.55
1534896000.0,2018-08-22,XMRKRW,107800,113100,100000,102800,3219.76,345885600.65
1534809600.0,2018-08-21,XMRKRW,108000,110500,105600,107800,1951.22,211167039.42
1534723200.0,2018-08-20,XMRKRW,112800,118600,108000,108000,3849.05,436568442.76
1534636800.0,2018-08-19,XMRKRW,111700,113900,109200,112800,1567.81,174815962.53
1534550400.0,2018-08-18,XMRKRW,112100,120400,109800,111700,4401.58,507503188.17
1534464000.0,2018-08-17,XMRKRW,106000,116600,104500,112100,6683.99,736413057.3
1534377600.0,2018-08-16,XMRKRW,102400,108400,101700,106000,3617.85,380084028.53
1534291200.0,2018-08-15,XMRKRW,99700,111300,99000,102400,6575.89,685088839.14
1534204800.0,2018-08-14,XMRKRW,104300,104300,91500,99700,5777.78,559798567.07
1534118400.0,2018-08-13,XMRKRW,108900,114000,102400,104300,5418.74,595737341.63
1534032000.0,2018-08-12,XMRKRW,105100,105100,105100,105100,0.0,0.0
1533945600.0,2018-08-11,XMRKRW,106200,108800,102100,105100,1197.22,126910445.67
1533859200.0,2018-08-10,XMRKRW,116600,116600,104900,106200,1745.8,195079884.22
1533772800.0,2018-08-09,XMRKRW,109100,117700,109100,116600,2086.39,238628057.83
1533686400.0,2018-08-08,XMRKRW,123100,125000,108300,109100,4239.03,494201822.53
1533600000.0,2018-08-07,XMRKRW,129200,134100,123100,123100,3746.93,486511198.27
1533513600.0,2018-08-06,XMRKRW,135000,137300,129200,129200,2715.77,361365669.95
1533427200.0,2018-08-05,XMRKRW,130900,135000,128500,135000,2902.56,382139294.07
1533340800.0,2018-08-04,XMRKRW,136900,138800,128400,130900,3333.75,449044985.59
1533254400.0,2018-08-03,XMRKRW,140000,140500,130000,136900,5309.1,711713814.36
1533168000.0,2018-08-02,XMRKRW,142500,149700,138000,140000,12225.4,1756055944.63
1533081600.0,2018-08-01,XMRKRW,139300,149600,135100,142500,14525.91,2049049782.87
1532995200.0,2018-07-31,XMRKRW,148800,150800,136100,139300,8526.7,1220285676.29
1532908800.0,2018-07-30,XMRKRW,151100,152500,144600,148800,7492.04,1117323723.46
1532822400.0,2018-07-29,XMRKRW,155300,159000,150800,151100,8239.52,1272736104.71
1532736000.0,2018-07-28,XMRKRW,155900,158900,153700,155300,7218.5,1122780463.38
1532649600.0,2018-07-27,XMRKRW,154000,160000,150500,155900,18240.93,2805687307.43
1532563200.0,2018-07-26,XMRKRW,160100,174400,150200,154000,18356.66,2967850614.5
1532476800.0,2018-07-25,XMRKRW,157000,175000,155500,160100,15320.92,2461827190.07
1532390400.0,2018-07-24,XMRKRW,150000,197800,149000,157000,68829.16,11565346309.63
1532304000.0,2018-07-23,XMRKRW,144300,193300,144200,150000,63135.58,10109157633.35
1532217600.0,2018-07-22,XMRKRW,149500,150900,143600,144300,2225.73,328533220.31
1532131200.0,2018-07-21,XMRKRW,148000,150800,142500,149500,1357.01,198677352.62
1532044800.0,2018-07-20,XMRKRW,157600,162000,147000,148000,1927.47,298049278.96
1531958400.0,2018-07-19,XMRKRW,155800,161200,153300,157600,1961.57,310339722.47
1531872000.0,2018-07-18,XMRKRW,155100,164500,153400,155800,3082.28,491590307.78
1531785600.0,2018-07-17,XMRKRW,148600,157500,147500,155100,4500.13,685455470.49
1531699200.0,2018-07-16,XMRKRW,140000,150000,137000,148600,3990.8,573317462.55
1531612800.0,2018-07-15,XMRKRW,140000,143300,138000,140000,1725.97,241572660.27
1531526400.0,2018-07-14,XMRKRW,139100,143000,135600,140000,2603.44,361319619.13
1531440000.0,2018-07-13,XMRKRW,136200,144000,135600,139100,3076.49,430583030.77
1531353600.0,2018-07-12,XMRKRW,142300,142300,133900,136200,2001.44,274987693.79
1531267200.0,2018-07-11,XMRKRW,137600,146600,137400,142300,2538.84,357661382.52
1531180800.0,2018-07-10,XMRKRW,150200,153400,136600,137600,3527.32,508588152.55
1531094400.0,2018-07-09,XMRKRW,153500,158600,150200,150200,3849.54,594448981.2
1531008000.0,2018-07-08,XMRKRW,149000,155000,147100,153500,2938.79,444153959.33
1530921600.0,2018-07-07,XMRKRW,151000,152000,138500,149000,84157.65,12516298450.84
1530835200.0,2018-07-06,XMRKRW,153100,154900,145700,151000,24246.12,3665725407.19
1530748800.0,2018-07-05,XMRKRW,152700,155900,148300,153100,2922.07,445230067.83
1530662400.0,2018-07-04,XMRKRW,152500,158900,146900,152700,2783.73,428399227.45
1530576000.0,2018-07-03,XMRKRW,153400,158100,150000,152500,3668.02,562655321.46
1530489600.0,2018-07-02,XMRKRW,144100,165000,133900,153400,3897.91,577098971.91
1530403200.0,2018-07-01,XMRKRW,147500,178400,140000,144100,4103.2,600879691.4
1530316800.0,2018-06-30,XMRKRW,141300,151700,140500,147500,2910.38,424158822.82
1530230400.0,2018-06-29,XMRKRW,131800,144900,129300,141300,4980.7,674496390.42
1530144000.0,2018-06-28,XMRKRW,145100,153200,128000,131800,5178.12,759169199.28
1530057600.0,2018-06-27,XMRKRW,136300,147100,134300,145100,3301.13,472397686.46
1529971200.0,2018-06-26,XMRKRW,140700,146300,136300,136300,3915.79,555253546.18
1529884800.0,2018-06-25,XMRKRW,136100,146300,135600,140700,5974.87,845780106.86
1529798400.0,2018-06-24,XMRKRW,130100,141500,122800,136100,5561.35,727489457.79
1529712000.0,2018-06-23,XMRKRW,126300,136300,123100,130100,3016.86,396874126.11
1529625600.0,2018-06-22,XMRKRW,137000,137400,122100,126300,1761.27,225251670.1
1529539200.0,2018-06-21,XMRKRW,135500,138500,134000,137000,1060.13,144230523.23
1529452800.0,2018-06-20,XMRKRW,139600,140100,128500,135500,2503.28,332418428.75
1529366400.0,2018-06-19,XMRKRW,141100,145500,135700,139600,1999.41,283158582.66
1529280000.0,2018-06-18,XMRKRW,137700,142900,130000,141100,3457.9,479058320.46
1529193600.0,2018-06-17,XMRKRW,140500,141500,137000,137700,1188.45,165412174.26
1529107200.0,2018-06-16,XMRKRW,147100,147100,132100,140500,1951.27,275239133.71
1529020800.0,2018-06-15,XMRKRW,146800,147500,137000,147100,2189.19,309282796.14
1528934400.0,2018-06-14,XMRKRW,135700,149400,132000,146800,6591.49,941896415.1
1528848000.0,2018-06-13,XMRKRW,140800,140900,125200,135700,4042.86,540388262.23
1528761600.0,2018-06-12,XMRKRW,153800,153800,130100,140800,5998.08,879159635.84
1528675200.0,2018-06-11,XMRKRW,156700,157800,146400,153800,3603.3,545034129.57
1528588800.0,2018-06-10,XMRKRW,169900,170000,137500,156700,6262.1,990862807.81
1528502400.0,2018-06-09,XMRKRW,173100,175300,169200,169900,2686.98,464753134.05
1528416000.0,2018-06-08,XMRKRW,178200,180400,171700,173100,2712.55,475303485.74
1528329600.0,2018-06-07,XMRKRW,179700,185900,177500,178200,3224.47,585722198.78
1528243200.0,2018-06-06,XMRKRW,183700,183900,176800,179700,2883.31,521462583.67
1528156800.0,2018-06-05,XMRKRW,176100,184700,173000,183700,2848.0,507694538.48
1528070400.0,2018-06-04,XMRKRW,184800,186500,173200,176100,3844.85,689979660.61
1527984000.0,2018-06-03,XMRKRW,177200,194000,177000,184800,4706.19,876191226.87
1527897600.0,2018-06-02,XMRKRW,173900,182500,171900,177200,3487.96,620298219.51
1527811200.0,2018-06-01,XMRKRW,172600,174500,169000,173900,2604.22,446679691.44
1527724800.0,2018-05-31,XMRKRW,171000,175300,169300,172600,2931.2,505839358.48
1527638400.0,2018-05-30,XMRKRW,175300,181000,168100,171000,4752.16,831616869.55
1527552000.0,2018-05-29,XMRKRW,165800,187900,163200,175300,6949.61,1200272611.1
1527465600.0,2018-05-28,XMRKRW,185200,187500,165100,165800,4567.55,812192822.82
1527379200.0,2018-05-27,XMRKRW,183500,191400,177900,185200,3770.97,688566945.41
1527292800.0,2018-05-26,XMRKRW,182200,191400,180500,183500,2631.5,483321355.68
1527206400.0,2018-05-25,XMRKRW,198800,198800,180500,182200,649.82,118725728.26
1527120000.0,2018-05-24,XMRKRW,198800,198800,198800,198800,0.0,0.0
1527033600.0,2018-05-23,XMRKRW,196600,202300,191500,198800,4894.19,960188975.63
1526947200.0,2018-05-22,XMRKRW,220700,220800,195500,196600,4390.03,914785785.6
1526860800.0,2018-05-21,XMRKRW,223200,224400,215500,220700,2667.06,587350670.6
1526774400.0,2018-05-20,XMRKRW,218200,225400,215800,223200,3236.31,713927449.35
1526688000.0,2018-05-19,XMRKRW,226800,227900,215600,218200,3323.41,738581792.29
1526601600.0,2018-05-18,XMRKRW,214600,239000,200000,226800,5456.26,1193713811.97
1526515200.0,2018-05-17,XMRKRW,222800,226300,207500,214600,3191.5,706926749.27
1526428800.0,2018-05-16,XMRKRW,228900,229400,214000,222800,6137.25,1352422126.33
1526342400.0,2018-05-15,XMRKRW,240900,244000,225000,228900,9925.47,2352538126.56
1526256000.0,2018-05-14,XMRKRW,234400,249000,217500,240900,10026.84,2365879603.69
1526169600.0,2018-05-13,XMRKRW,226500,238500,225900,234400,3905.72,906021705.83
1526083200.0,2018-05-12,XMRKRW,216800,229300,208900,226500,6042.88,1321692885.23
1525996800.0,2018-05-11,XMRKRW,239700,250000,195500,216800,12054.25,2711630870.08
1525910400.0,2018-05-10,XMRKRW,252100,256800,237300,239700,6258.52,1576430459.65
1525824000.0,2018-05-09,XMRKRW,248000,260600,238000,252100,10074.21,2522900475.05
1525737600.0,2018-05-08,XMRKRW,258700,260000,238400,248000,4950.05,1250376385.95
1525651200.0,2018-05-07,XMRKRW,261800,261800,244900,258700,10555.46,2674030493.07
1525564800.0,2018-05-06,XMRKRW,264400,268000,256700,261800,10229.4,2687479341.25
1525478400.0,2018-05-05,XMRKRW,265100,270400,262000,264400,15652.07,4164334152.56
1525392000.0,2018-05-04,XMRKRW,269300,273300,261100,265100,11997.08,3202381718.68
1525305600.0,2018-05-03,XMRKRW,269400,281200,262100,269300,28289.99,7641083968.7
1525219200.0,2018-05-02,XMRKRW,261700,275000,259200,269400,26335.56,7045741006.75
1525132800.0,2018-05-01,XMRKRW,264300,264300,244000,261700,18208.16,4664579847.64
1525046400.0,2018-04-30,XMRKRW,275800,283700,258400,264300,43411.41,11727531251.2
1524960000.0,2018-04-29,XMRKRW,279200,282400,260000,275800,54828.54,14949240666.54
1524873600.0,2018-04-28,XMRKRW,274300,286900,271700,279200,33120.62,9153160512.36
1524787200.0,2018-04-27,XMRKRW,292300,294900,272000,274300,41976.64,11915002911.93
1524700800.0,2018-04-26,XMRKRW,283700,306900,273000,292300,58783.63,16939856307.27
1524614400.0,2018-04-25,XMRKRW,320900,321600,263200,283700,71066.8,20814660558.2
1524528000.0,2018-04-24,XMRKRW,308900,324600,298800,321000,73470.3,23213660518.57
1524441600.0,2018-04-23,XMRKRW,293700,314800,293700,308900,44965.29,13728087210.42
1524355200.0,2018-04-22,XMRKRW,279000,315100,269800,293700,65300.54,19346056496.0
1524268800.0,2018-04-21,XMRKRW,293800,295700,253100,279000,44393.23,12333130032.07
1524182400.0,2018-04-20,XMRKRW,258300,294500,255500,293800,57640.83,15650149719.65
1524096000.0,2018-04-19,XMRKRW,241200,259500,238000,258300,59258.06,14775627594.5
1524009600.0,2018-04-18,XMRKRW,209200,262900,208900,241200,81014.47,19491979247.68
1523923200.0,2018-04-17,XMRKRW,209300,215900,206600,209200,10356.99,2179525490.63
1523836800.0,2018-04-16,XMRKRW,208500,214400,203000,209300,11729.51,2432765112.47
1523750400.0,2018-04-15,XMRKRW,197300,211900,197300,208500,12710.02,2608275867.53
1523664000.0,2018-04-14,XMRKRW,200000,206100,195500,197300,6551.91,1314119052.72
1523577600.0,2018-04-13,XMRKRW,197300,211700,191000,200000,12192.26,2447331002.85
1523491200.0,2018-04-12,XMRKRW,182300,199600,177300,197300,16306.75,3026631097.84
1523404800.0,2018-04-11,XMRKRW,178900,182300,175500,182300,13257.64,2369067562.82
1523318400.0,2018-04-10,XMRKRW,183000,183200,178100,178900,4847.97,872335388.63
1523232000.0,2018-04-09,XMRKRW,188700,192700,178200,183000,5224.22,971323367.29
1523145600.0,2018-04-08,XMRKRW,184900,189400,183000,188700,3099.74,575410876.87
1523059200.0,2018-04-07,XMRKRW,178000,188100,177900,184900,3629.01,665697183.11
1522972800.0,2018-04-06,XMRKRW,188200,191200,178000,178000,6800.89,1251865938.44
1522886400.0,2018-04-05,XMRKRW,187400,193900,180000,188200,8039.0,1507337400.35
1522800000.0,2018-04-04,XMRKRW,206500,206500,185100,187400,6395.86,1253217304.53
1522713600.0,2018-04-03,XMRKRW,192400,209100,192100,206500,7850.42,1583009524.03
1522627200.0,2018-04-02,XMRKRW,192400,197600,190100,192400,6303.74,1218630779.13
1522540800.0,2018-04-01,XMRKRW,197000,202900,179100,192400,8886.08,1695261732.49
