Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume JPY
1560675600.0,2019-06-16 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560672000.0,2019-06-16 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560668400.0,2019-06-16 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560664800.0,2019-06-16 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560661200.0,2019-06-16 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560657600.0,2019-06-16 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560654000.0,2019-06-16 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560650400.0,2019-06-16 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560646800.0,2019-06-16 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560643200.0,2019-06-16 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560639600.0,2019-06-15 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560636000.0,2019-06-15 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560632400.0,2019-06-15 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560628800.0,2019-06-15 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560625200.0,2019-06-15 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560621600.0,2019-06-15 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560618000.0,2019-06-15 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560614400.0,2019-06-15 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560610800.0,2019-06-15 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560607200.0,2019-06-15 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560603600.0,2019-06-15 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560600000.0,2019-06-15 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560596400.0,2019-06-15 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560592800.0,2019-06-15 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560589200.0,2019-06-15 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560585600.0,2019-06-15 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560582000.0,2019-06-15 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560578400.0,2019-06-15 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560574800.0,2019-06-15 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560571200.0,2019-06-15 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560567600.0,2019-06-15 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560564000.0,2019-06-15 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560560400.0,2019-06-15 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560556800.0,2019-06-15 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560553200.0,2019-06-14 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560549600.0,2019-06-14 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560546000.0,2019-06-14 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560542400.0,2019-06-14 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560538800.0,2019-06-14 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560535200.0,2019-06-14 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560531600.0,2019-06-14 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560528000.0,2019-06-14 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560524400.0,2019-06-14 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560520800.0,2019-06-14 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560517200.0,2019-06-14 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560513600.0,2019-06-14 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560510000.0,2019-06-14 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560506400.0,2019-06-14 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560502800.0,2019-06-14 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560499200.0,2019-06-14 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560495600.0,2019-06-14 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560492000.0,2019-06-14 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560488400.0,2019-06-14 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560484800.0,2019-06-14 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560481200.0,2019-06-14 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560477600.0,2019-06-14 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560474000.0,2019-06-14 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560470400.0,2019-06-14 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560466800.0,2019-06-13 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560463200.0,2019-06-13 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560459600.0,2019-06-13 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560456000.0,2019-06-13 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560452400.0,2019-06-13 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560448800.0,2019-06-13 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560445200.0,2019-06-13 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560441600.0,2019-06-13 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560438000.0,2019-06-13 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560434400.0,2019-06-13 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560430800.0,2019-06-13 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560427200.0,2019-06-13 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560423600.0,2019-06-13 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560420000.0,2019-06-13 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560416400.0,2019-06-13 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560412800.0,2019-06-13 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560409200.0,2019-06-13 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560405600.0,2019-06-13 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560402000.0,2019-06-13 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560398400.0,2019-06-13 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560394800.0,2019-06-13 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560391200.0,2019-06-13 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560387600.0,2019-06-13 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560384000.0,2019-06-13 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560380400.0,2019-06-12 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560376800.0,2019-06-12 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560373200.0,2019-06-12 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560369600.0,2019-06-12 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560366000.0,2019-06-12 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560362400.0,2019-06-12 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560358800.0,2019-06-12 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560355200.0,2019-06-12 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560351600.0,2019-06-12 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560348000.0,2019-06-12 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560344400.0,2019-06-12 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560340800.0,2019-06-12 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560337200.0,2019-06-12 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560333600.0,2019-06-12 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560330000.0,2019-06-12 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560326400.0,2019-06-12 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560322800.0,2019-06-12 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560319200.0,2019-06-12 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560315600.0,2019-06-12 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560312000.0,2019-06-12 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560308400.0,2019-06-12 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560304800.0,2019-06-12 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560301200.0,2019-06-12 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560297600.0,2019-06-12 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560294000.0,2019-06-11 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560290400.0,2019-06-11 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560286800.0,2019-06-11 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560283200.0,2019-06-11 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560279600.0,2019-06-11 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560276000.0,2019-06-11 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560272400.0,2019-06-11 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560268800.0,2019-06-11 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560265200.0,2019-06-11 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560261600.0,2019-06-11 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560258000.0,2019-06-11 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560254400.0,2019-06-11 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560250800.0,2019-06-11 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560247200.0,2019-06-11 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560243600.0,2019-06-11 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560240000.0,2019-06-11 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560236400.0,2019-06-11 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560232800.0,2019-06-11 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560229200.0,2019-06-11 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560225600.0,2019-06-11 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560222000.0,2019-06-11 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560218400.0,2019-06-11 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560214800.0,2019-06-11 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560211200.0,2019-06-11 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560207600.0,2019-06-10 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560204000.0,2019-06-10 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560200400.0,2019-06-10 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560196800.0,2019-06-10 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560193200.0,2019-06-10 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560189600.0,2019-06-10 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560186000.0,2019-06-10 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560182400.0,2019-06-10 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560178800.0,2019-06-10 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560175200.0,2019-06-10 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560171600.0,2019-06-10 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560168000.0,2019-06-10 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560164400.0,2019-06-10 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560160800.0,2019-06-10 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560157200.0,2019-06-10 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560153600.0,2019-06-10 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560150000.0,2019-06-10 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560146400.0,2019-06-10 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560142800.0,2019-06-10 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560139200.0,2019-06-10 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560135600.0,2019-06-10 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560132000.0,2019-06-10 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560128400.0,2019-06-10 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560124800.0,2019-06-10 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560121200.0,2019-06-09 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560117600.0,2019-06-09 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560114000.0,2019-06-09 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560110400.0,2019-06-09 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560106800.0,2019-06-09 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560103200.0,2019-06-09 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560099600.0,2019-06-09 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560096000.0,2019-06-09 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560092400.0,2019-06-09 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560088800.0,2019-06-09 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560085200.0,2019-06-09 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560081600.0,2019-06-09 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560078000.0,2019-06-09 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560074400.0,2019-06-09 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560070800.0,2019-06-09 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560067200.0,2019-06-09 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560063600.0,2019-06-09 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560060000.0,2019-06-09 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560056400.0,2019-06-09 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560052800.0,2019-06-09 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560049200.0,2019-06-09 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560045600.0,2019-06-09 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560042000.0,2019-06-09 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560038400.0,2019-06-09 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560034800.0,2019-06-08 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560031200.0,2019-06-08 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560027600.0,2019-06-08 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560024000.0,2019-06-08 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560020400.0,2019-06-08 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560016800.0,2019-06-08 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560013200.0,2019-06-08 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560009600.0,2019-06-08 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560006000.0,2019-06-08 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1560002400.0,2019-06-08 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559998800.0,2019-06-08 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559995200.0,2019-06-08 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559991600.0,2019-06-08 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559988000.0,2019-06-08 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559984400.0,2019-06-08 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559980800.0,2019-06-08 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559977200.0,2019-06-08 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559973600.0,2019-06-08 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559970000.0,2019-06-08 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559966400.0,2019-06-08 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559962800.0,2019-06-08 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559959200.0,2019-06-08 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559955600.0,2019-06-08 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559952000.0,2019-06-08 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559948400.0,2019-06-07 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559944800.0,2019-06-07 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559941200.0,2019-06-07 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559937600.0,2019-06-07 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559934000.0,2019-06-07 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559930400.0,2019-06-07 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559926800.0,2019-06-07 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559923200.0,2019-06-07 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559919600.0,2019-06-07 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559916000.0,2019-06-07 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559912400.0,2019-06-07 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559908800.0,2019-06-07 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559905200.0,2019-06-07 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559901600.0,2019-06-07 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559898000.0,2019-06-07 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559894400.0,2019-06-07 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559890800.0,2019-06-07 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559887200.0,2019-06-07 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559883600.0,2019-06-07 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559880000.0,2019-06-07 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559876400.0,2019-06-07 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559872800.0,2019-06-07 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559869200.0,2019-06-07 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559865600.0,2019-06-07 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559862000.0,2019-06-06 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559858400.0,2019-06-06 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559854800.0,2019-06-06 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559851200.0,2019-06-06 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559847600.0,2019-06-06 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559844000.0,2019-06-06 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559840400.0,2019-06-06 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559836800.0,2019-06-06 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559833200.0,2019-06-06 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559829600.0,2019-06-06 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559826000.0,2019-06-06 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559822400.0,2019-06-06 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559818800.0,2019-06-06 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559815200.0,2019-06-06 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559811600.0,2019-06-06 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559808000.0,2019-06-06 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559804400.0,2019-06-06 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559800800.0,2019-06-06 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559797200.0,2019-06-06 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559793600.0,2019-06-06 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559790000.0,2019-06-06 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559786400.0,2019-06-06 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559782800.0,2019-06-06 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559779200.0,2019-06-06 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559775600.0,2019-06-05 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559772000.0,2019-06-05 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559768400.0,2019-06-05 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559764800.0,2019-06-05 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559761200.0,2019-06-05 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559757600.0,2019-06-05 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559754000.0,2019-06-05 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1559750400.0,2019-06-05 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
