https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USDT
1642834800,2022-01-22 07:00:00,BCH/USDT,299.71,302.18,288.47,289.15,1993.94108055,584611.1716556837
1642831200,2022-01-22 06:00:00,BCH/USDT,300.31,302.79,292.96,299.39,2377.8359022,715916.4564062415
1642827600,2022-01-22 05:00:00,BCH/USDT,307.62,308.78,297.8,300.23,599.46674587,181589.0090110761
1642824000,2022-01-22 04:00:00,BCH/USDT,310.11,311.11,306.6,307.97,223.39606195,68873.4538691125
1642820400,2022-01-22 03:00:00,BCH/USDT,313.09,315.52,306.99,310,279.8043351,87132.3736386422
1642816800,2022-01-22 02:00:00,BCH/USDT,316.19,316.24,311.46,313.24,177.20995728,55586.8627663803
1642813200,2022-01-22 01:00:00,BCH/USDT,315.26,316.88,313.36,315.18,203.99210144,64369.1403055868
1642809600,2022-01-22 00:00:00,BCH/USDT,314.2,318.54,311.57,315.59,590.93512184,185998.8611171664
1642806000,2022-01-21 23:00:00,BCH/USDT,314.72,319.11,308.13,315.36,1779.79539823,560971.2713310443
1642802400,2022-01-21 22:00:00,BCH/USDT,317.62,321.59,308.37,314.62,1897.41537485,601424.391481321
1642798800,2022-01-21 21:00:00,BCH/USDT,335.51,338.38,309.12,317.34,2710.19674368,868214.5070939217
1642795200,2022-01-21 20:00:00,BCH/USDT,333.76,336.55,329.19,335.42,473.09168693,157728.5687956371
1642791600,2022-01-21 19:00:00,BCH/USDT,335.88,337.59,333.56,333.56,432.715516,145292.6280672436
1642788000,2022-01-21 18:00:00,BCH/USDT,335.82,337.87,333.15,335.8,473.77719462,159045.4874464181
1642784400,2022-01-21 17:00:00,BCH/USDT,340.69,341.3,334.97,335.69,1834.12008962,616702.5638171611
1642780800,2022-01-21 16:00:00,BCH/USDT,341.6,343.25,339.39,340.39,211.95053208,72369.738405518
1642777200,2022-01-21 15:00:00,BCH/USDT,339.06,342.9,336.24,341.22,197.25442535,67034.8200139843
1642773600,2022-01-21 14:00:00,BCH/USDT,338.25,342,336.44,338.82,1558.21768467,530400.2006911941
1642770000,2022-01-21 13:00:00,BCH/USDT,336.95,340,335,338.35,254.11938855,85771.202509001
1642766400,2022-01-21 12:00:00,BCH/USDT,343.56,343.94,330.91,336.58,880.71294202,295606.7549555511
1642762800,2022-01-21 11:00:00,BCH/USDT,343.3,343.75,342.09,343.75,109.51635285,37556.2269290542
1642759200,2022-01-21 10:00:00,BCH/USDT,342.93,344.25,342.57,343.54,194.92395354,66968.4821326143
1642755600,2022-01-21 09:00:00,BCH/USDT,343.83,344.22,342.09,343.12,107.83953625,37002.8156524282
1642752000,2022-01-21 08:00:00,BCH/USDT,343.02,344.48,342.25,343.69,176.93706727,60777.9612128766
1642748400,2022-01-21 07:00:00,BCH/USDT,341.12,343.7,340.34,342.84,271.59228202,92907.2941836721
1642744800,2022-01-21 06:00:00,BCH/USDT,342.18,342.76,340.84,341.28,314.97727476,107702.8612164099
1642741200,2022-01-21 05:00:00,BCH/USDT,342.22,343.8,340.79,342.11,232.4287575,79594.3486397108
1642737600,2022-01-21 04:00:00,BCH/USDT,339.55,344.45,339.55,342.46,307.81202085,105395.9511053508
1642734000,2022-01-21 03:00:00,BCH/USDT,348.15,348.66,338.92,339.41,2094.77784425,723157.6080253928
1642730400,2022-01-21 02:00:00,BCH/USDT,346.83,352.34,346.15,348.4,671.06980502,233360.7688170179
1642726800,2022-01-21 01:00:00,BCH/USDT,358.21,358.33,346.01,346.86,683.41701173,238900.0028842686
1642723200,2022-01-21 00:00:00,BCH/USDT,357.39,359.93,353.99,358.25,588.37751471,210129.8378537093
1642719600,2022-01-20 23:00:00,BCH/USDT,362.98,363.02,356.25,357.89,776.18241818,279598.0777144012
1642716000,2022-01-20 22:00:00,BCH/USDT,366,367.21,360.48,362.97,562.63963036,205755.7615359292
1642712400,2022-01-20 21:00:00,BCH/USDT,376.66,376.66,366.24,366.39,521.88097603,192878.4673506497
1642708800,2022-01-20 20:00:00,BCH/USDT,378.87,378.97,375.87,376.41,94.01962534,35483.9334218069
1642705200,2022-01-20 19:00:00,BCH/USDT,378.09,380.34,377.24,378.76,105.23613182,39844.1778045031
1642701600,2022-01-20 18:00:00,BCH/USDT,380.37,380.37,378.19,378.19,226.2406406,85893.1143407214
1642698000,2022-01-20 17:00:00,BCH/USDT,381.69,381.92,379.66,380.37,62.22100146,23686.2840345929
1642694400,2022-01-20 16:00:00,BCH/USDT,383.51,384.21,381.19,381.56,162.6960476,62188.0812173103
1642690800,2022-01-20 15:00:00,BCH/USDT,380,383.91,379.63,383.51,338.39435677,129466.7417394426
1642687200,2022-01-20 14:00:00,BCH/USDT,375.65,381.01,374.96,380,393.09679202,148812.1332678376
1642683600,2022-01-20 13:00:00,BCH/USDT,372.24,375.74,371.9,375.31,153.63603373,57383.9292081508
1642680000,2022-01-20 12:00:00,BCH/USDT,372.78,372.78,371.22,372.23,91.61366588,34099.7627615695
1642676400,2022-01-20 11:00:00,BCH/USDT,372.26,373.26,372.08,372.72,85.45767877,31866.7444743006
1642672800,2022-01-20 10:00:00,BCH/USDT,372.34,372.72,371.73,372.52,55.67358432,20730.8825968144
1642669200,2022-01-20 09:00:00,BCH/USDT,372.25,372.49,370.18,372.17,98.75815062,36636.6756647205
1642665600,2022-01-20 08:00:00,BCH/USDT,372.18,372.55,371.18,372.15,45.91753614,17065.7672559712
1642662000,2022-01-20 07:00:00,BCH/USDT,371.98,372.73,371.36,372.09,41.64121714,15491.3489578974
1642658400,2022-01-20 06:00:00,BCH/USDT,371.04,372.74,371.04,372.4,47.12468452,17530.3727386536
1642654800,2022-01-20 05:00:00,BCH/USDT,370.97,371.36,370.17,371.23,66.26614832,24567.9272898336
1642651200,2022-01-20 04:00:00,BCH/USDT,370.76,371.8,370.38,371.16,60.09934394,22298.1064178704
1642647600,2022-01-20 03:00:00,BCH/USDT,370.33,371,369.93,370.9,58.70064464,21746.9313272374
1642644000,2022-01-20 02:00:00,BCH/USDT,369.03,370.82,368.21,370.42,66.9099205,24738.7740564463
1642640400,2022-01-20 01:00:00,BCH/USDT,370.57,370.68,367.4,369.01,171.72688045,63318.9475273333
1642636800,2022-01-20 00:00:00,BCH/USDT,369.09,371.3,368.38,370.41,427.9984782,158499.866324396
1642633200,2022-01-19 23:00:00,BCH/USDT,373.33,373.39,368.9,369.06,76.05040669,28178.3251552633
1642629600,2022-01-19 22:00:00,BCH/USDT,371.35,373.38,370.13,373.38,57.59970809,21402.6317856452
1642626000,2022-01-19 21:00:00,BCH/USDT,371.27,373.16,371.2,371.34,95.13020808,35424.959010664
1642622400,2022-01-19 20:00:00,BCH/USDT,371.97,372.53,370.5,370.95,506.56215001,188189.6696701846
1642618800,2022-01-19 19:00:00,BCH/USDT,371.42,372.86,370.83,371.87,360.9022978,134312.5535601774
1642615200,2022-01-19 18:00:00,BCH/USDT,371.39,372.37,370.82,371.39,64.05818532,23795.6353182544
1642611600,2022-01-19 17:00:00,BCH/USDT,368.55,371.65,368.55,371.33,92.07736367,34131.933702625
1642608000,2022-01-19 16:00:00,BCH/USDT,370.31,371.14,367.67,368.55,122.60313485,45187.8313830324
1642604400,2022-01-19 15:00:00,BCH/USDT,373.92,374.02,369.17,369.96,140.76913135,52273.5974323403
1642600800,2022-01-19 14:00:00,BCH/USDT,371.6,374.38,370.47,373.78,151.08675614,56281.1141111435
1642597200,2022-01-19 13:00:00,BCH/USDT,370.05,372.5,370.05,371.48,87.31140569,32452.5444389523
1642593600,2022-01-19 12:00:00,BCH/USDT,371.54,372.05,369.47,370.21,74.79150746,27721.1069940952
1642590000,2022-01-19 11:00:00,BCH/USDT,367.88,372.5,367.88,371.66,269.76203424,100080.3391870216
1642586400,2022-01-19 10:00:00,BCH/USDT,369.87,370.01,366.36,367.28,129.89186655,47741.9561631151
1642582800,2022-01-19 09:00:00,BCH/USDT,368.07,370.39,367.69,369.74,111.20725795,41052.2410657503
1642579200,2022-01-19 08:00:00,BCH/USDT,367.87,368.31,365.84,367.92,76.78978844,28188.8857614024
1642575600,2022-01-19 07:00:00,BCH/USDT,373.91,373.94,366.38,367.61,206.47230661,76250.7668022748
1642572000,2022-01-19 06:00:00,BCH/USDT,376.76,376.76,373.41,373.91,172.25975132,64674.632170035
1642568400,2022-01-19 05:00:00,BCH/USDT,377.36,378.24,375.91,376.68,136.29706562,51376.9876471276
1642564800,2022-01-19 04:00:00,BCH/USDT,377.09,378.09,375.58,377.49,150.11507553,56579.9455738925
1642561200,2022-01-19 03:00:00,BCH/USDT,383.28,383.51,374.41,377.37,715.20408068,271838.0356627705
1642557600,2022-01-19 02:00:00,BCH/USDT,383.76,384.3,382.38,383.45,346.29338983,132719.4320386477
1642554000,2022-01-19 01:00:00,BCH/USDT,380.81,383.89,380.73,383.5,196.33603452,75251.82843556
1642550400,2022-01-19 00:00:00,BCH/USDT,381.27,383.06,380.41,380.74,282.61799056,107683.9274179112
1642546800,2022-01-18 23:00:00,BCH/USDT,384.15,384.15,381.3,381.53,87.714049,33530.497403572
1642543200,2022-01-18 22:00:00,BCH/USDT,383.23,384.29,382.14,383.97,73.40269661,28142.9191865944
1642539600,2022-01-18 21:00:00,BCH/USDT,380.89,383.69,380.15,383,549.73237394,210527.3288872385
1642536000,2022-01-18 20:00:00,BCH/USDT,380.85,381.6,379.21,380.79,97.97323062,37281.8478014684
1642532400,2022-01-18 19:00:00,BCH/USDT,377.36,381.85,377.26,380.96,171.13948331,65171.9883535667
1642528800,2022-01-18 18:00:00,BCH/USDT,377.41,378.39,376.26,377.57,233.15066875,88030.3563719142
1642525200,2022-01-18 17:00:00,BCH/USDT,379.21,379.29,376.99,377.43,63.34832188,23924.3115688149
1642521600,2022-01-18 16:00:00,BCH/USDT,378.26,380.02,377.02,379.24,70.3642622,26633.6720698432
1642518000,2022-01-18 15:00:00,BCH/USDT,378.77,381.14,377.64,378.26,239.79051475,91009.0032402888
1642514400,2022-01-18 14:00:00,BCH/USDT,378.2,378.8,374.95,378.8,133.64661831,50331.1348029148
1642510800,2022-01-18 13:00:00,BCH/USDT,378.87,378.99,374.55,378.01,152.96526522,57524.5643456373
1642507200,2022-01-18 12:00:00,BCH/USDT,380.98,382.85,376.52,378.49,100.57226485,38169.7131876763
1642503600,2022-01-18 11:00:00,BCH/USDT,378.76,381.28,377.42,381.18,100.65115843,38127.9631816153
1642500000,2022-01-18 10:00:00,BCH/USDT,378.41,380.14,377.27,378.59,125.43334553,47528.6022357161
1642496400,2022-01-18 09:00:00,BCH/USDT,379.1,380,375.44,378.37,232.92977777,88058.7649736612
1642492800,2022-01-18 08:00:00,BCH/USDT,383.92,384.14,378.61,379,226.46855597,86224.4454625814
1642489200,2022-01-18 07:00:00,BCH/USDT,390.08,390.78,382.35,384.21,315.70587191,122033.5051581982
1642485600,2022-01-18 06:00:00,BCH/USDT,383.01,391.16,383,390.08,141.01049511,54654.9099190979
1642482000,2022-01-18 05:00:00,BCH/USDT,383.97,385.18,382.59,383.72,104.38363574,40084.9501280659
1642478400,2022-01-18 04:00:00,BCH/USDT,388.56,391.02,381.22,384.11,473.42701413,182703.1189077364
1642474800,2022-01-18 03:00:00,BCH/USDT,390.7,399,388.12,388.63,843.24185754,331135.0085747793
1642471200,2022-01-18 02:00:00,BCH/USDT,392.49,393.71,389.16,390.7,311.57527088,122345.6198016769
1642467600,2022-01-18 01:00:00,BCH/USDT,390.7,393.69,390.3,392.55,183.90706208,72190.809826469
1642464000,2022-01-18 00:00:00,BCH/USDT,380.57,390.76,380.57,390,498.79580729,191743.603521899
1642460400,2022-01-17 23:00:00,BCH/USDT,378.06,382,377.99,380.85,130.45744349,49637.6821432725
1642456800,2022-01-17 22:00:00,BCH/USDT,374.21,379.13,373.25,378.02,62.58092745,23566.3870396713
1642453200,2022-01-17 21:00:00,BCH/USDT,376.37,377.22,373.11,374.12,110.06134579,41218.7043020043
1642449600,2022-01-17 20:00:00,BCH/USDT,378.13,378.54,376.5,376.74,44.43331146,16784.4092953752
1642446000,2022-01-17 19:00:00,BCH/USDT,378.4,378.51,377.38,378.13,101.13847068,38234.4883182132
1642442400,2022-01-17 18:00:00,BCH/USDT,376.9,378.45,374.91,378.39,110.42793283,41558.7449304044
1642438800,2022-01-17 17:00:00,BCH/USDT,377.52,377.91,375.24,376.76,95.37089203,35921.9337785312
1642435200,2022-01-17 16:00:00,BCH/USDT,377.25,378.35,374.67,377.72,158.33875492,59624.85226823
1642431600,2022-01-17 15:00:00,BCH/USDT,379.92,379.92,376.43,376.91,103.84221872,39240.9984877024
1642428000,2022-01-17 14:00:00,BCH/USDT,380.7,381.1,379.32,380.01,69.84953822,26560.3459660248
1642424400,2022-01-17 13:00:00,BCH/USDT,379.77,381.36,379.3,380.67,47.03421748,17896.363483801
1642420800,2022-01-17 12:00:00,BCH/USDT,380.96,381.94,377.26,379.7,94.10792353,35803.9993150516
1642417200,2022-01-17 11:00:00,BCH/USDT,382.39,383.06,381.01,381.23,38.37087151,14657.2922918734
1642413600,2022-01-17 10:00:00,BCH/USDT,382.94,383.54,381.26,382.49,27.84688318,10655.9665900118
1642410000,2022-01-17 09:00:00,BCH/USDT,381.9,383.69,381.7,382.94,63.53045877,24308.5094082539
1642406400,2022-01-17 08:00:00,BCH/USDT,381.73,382.45,380.59,382.02,124.71845223,47561.1646375045
1642402800,2022-01-17 07:00:00,BCH/USDT,381.07,382.63,381.07,381.88,98.42419053,37606.0120988275
1642399200,2022-01-17 06:00:00,BCH/USDT,381.06,382.52,381.03,381.12,49.91776171,19047.1720909885
1642395600,2022-01-17 05:00:00,BCH/USDT,379.53,381.14,378.21,381.14,137.40459859,52128.1355608272
1642392000,2022-01-17 04:00:00,BCH/USDT,380,381.47,379.24,379.78,110.74417554,42109.6237800316
1642388400,2022-01-17 03:00:00,BCH/USDT,383.08,383.95,380,380.02,109.90604684,41974.0442205646
1642384800,2022-01-17 02:00:00,BCH/USDT,383.16,383.74,381.63,383.27,130.85402736,50050.7903524808
1642381200,2022-01-17 01:00:00,BCH/USDT,385.92,385.95,382.5,383.11,57.53866769,22143.5266291744
1642377600,2022-01-17 00:00:00,BCH/USDT,388.69,389.22,385.87,385.87,53.20918408,20624.8154275629
1642374000,2022-01-16 23:00:00,BCH/USDT,389.55,389.79,387.91,388.24,45.91519047,17861.7935247233
1642370400,2022-01-16 22:00:00,BCH/USDT,388.66,390.04,388.59,389.3,37.95341283,14783.9889859487
1642366800,2022-01-16 21:00:00,BCH/USDT,388.4,389.27,387.88,388.76,39.38766537,15311.4076038648
1642363200,2022-01-16 20:00:00,BCH/USDT,387.26,388.86,386.99,388.38,155.13330756,60189.3820103953
1642359600,2022-01-16 19:00:00,BCH/USDT,389,389,387.18,387.19,46.90591068,18200.4198774148
1642356000,2022-01-16 18:00:00,BCH/USDT,389.39,390.06,388.77,388.93,39.4986583,15380.7070736203
1642352400,2022-01-16 17:00:00,BCH/USDT,390.03,391.13,388.81,389.02,40.48615226,15789.5597689281
1642348800,2022-01-16 16:00:00,BCH/USDT,387.96,390.27,387.71,389.97,36.38390086,14170.0638804952
1642345200,2022-01-16 15:00:00,BCH/USDT,388.03,388.66,387.12,387.83,59.87539768,23236.196028921
1642341600,2022-01-16 14:00:00,BCH/USDT,386.78,388.69,386.02,387.64,60.80656171,23559.8629279862
1642338000,2022-01-16 13:00:00,BCH/USDT,386.73,386.93,382.37,386.5,77.46975206,29826.1867295103
1642334400,2022-01-16 12:00:00,BCH/USDT,384.73,387.62,384.73,386.77,46.97928834,18153.5317191922
1642330800,2022-01-16 11:00:00,BCH/USDT,385.13,385.7,383.51,385.14,58.4690417,22487.6117045813
1642327200,2022-01-16 10:00:00,BCH/USDT,386.97,387.84,385.16,385.18,37.91092202,14677.9257186984
1642323600,2022-01-16 09:00:00,BCH/USDT,386.31,387.11,386,386.67,24.07975599,9313.2067233287
1642320000,2022-01-16 08:00:00,BCH/USDT,387.64,388.25,386.31,386.37,71.61701052,27735.441098763
1642316400,2022-01-16 07:00:00,BCH/USDT,387.44,388.14,387.05,387.49,30.773379,11932.5042387793
1642312800,2022-01-16 06:00:00,BCH/USDT,386.15,387.67,384.81,387.57,35.50571575,13720.9766886349
1642309200,2022-01-16 05:00:00,BCH/USDT,387.51,388.01,385.87,386.18,38.97450742,15083.9229858601
1642305600,2022-01-16 04:00:00,BCH/USDT,389.24,389.24,387.38,387.49,171.99201917,66690.7294801532
1642302000,2022-01-16 03:00:00,BCH/USDT,389.45,390,388.55,389.15,40.35430575,15711.5956443649
1642298400,2022-01-16 02:00:00,BCH/USDT,390.82,393.36,387.93,389.71,104.78901701,40952.4336192253
1642294800,2022-01-16 01:00:00,BCH/USDT,390.44,392,390.28,391.05,28.21487774,11029.5213460019
1642291200,2022-01-16 00:00:00,BCH/USDT,390.77,391.12,389.48,390.34,101.69561342,39668.1927103166
1642287600,2022-01-15 23:00:00,BCH/USDT,391.57,392.41,390.73,390.81,26.18671095,10255.0346761932
1642284000,2022-01-15 22:00:00,BCH/USDT,391.48,392.37,390.91,391.47,22.60262662,8847.2677132841
1642280400,2022-01-15 21:00:00,BCH/USDT,391.98,392.87,390.74,391.69,92.27376958,36184.7245950538
1642276800,2022-01-15 20:00:00,BCH/USDT,392.33,392.95,391.71,391.98,44.64644205,17519.8287172978
1642273200,2022-01-15 19:00:00,BCH/USDT,390.98,392.37,389.53,392.36,532.78810504,208082.1875700013
1642269600,2022-01-15 18:00:00,BCH/USDT,390.36,391.24,389.85,390.98,46.40105568,18130.2283573102
1642266000,2022-01-15 17:00:00,BCH/USDT,390.3,391.34,389.82,390.4,139.84062871,54629.2016144996
1642262400,2022-01-15 16:00:00,BCH/USDT,390.83,391.34,389.1,390.3,504.34271681,197069.5252173911
1642258800,2022-01-15 15:00:00,BCH/USDT,389.48,390.8,388.65,390.66,69.21049591,26968.5045148789
1642255200,2022-01-15 14:00:00,BCH/USDT,386.77,390.6,385.98,389.38,100.04720884,38853.6231612381
1642251600,2022-01-15 13:00:00,BCH/USDT,386.37,387.43,385.41,386.94,43.54357648,16836.8141294249
1642248000,2022-01-15 12:00:00,BCH/USDT,389.21,389.35,384.89,386.56,108.02555097,41858.8643905801
1642244400,2022-01-15 11:00:00,BCH/USDT,388.89,389.4,388.37,389.19,67.39880322,26209.5037618988
1642240800,2022-01-15 10:00:00,BCH/USDT,389.26,390.44,388.5,388.75,89.39949941,34800.7549626077
1642237200,2022-01-15 09:00:00,BCH/USDT,388.53,389.48,388.02,389.48,30.50577473,11858.2136608944
1642233600,2022-01-15 08:00:00,BCH/USDT,391.01,391.12,388.41,388.54,40.91972674,15942.5356440568
1642230000,2022-01-15 07:00:00,BCH/USDT,389.5,391.14,388.4,390.92,92.95435309,36193.8390876255
1642226400,2022-01-15 06:00:00,BCH/USDT,387.08,389.5,385.88,389.5,36.47257736,14122.6358115452
1642222800,2022-01-15 05:00:00,BCH/USDT,386.24,387.52,385.52,387.24,41.60321329,16079.4898716307
1642219200,2022-01-15 04:00:00,BCH/USDT,385.37,386.53,384.73,386.35,71.91360549,27728.2143149278
1642215600,2022-01-15 03:00:00,BCH/USDT,385.33,386.72,385.01,385.19,81.78983019,31552.4293611753
1642212000,2022-01-15 02:00:00,BCH/USDT,384.4,386.18,383.01,385.34,370.56576655,142680.2258254824
1642208400,2022-01-15 01:00:00,BCH/USDT,385.71,386.2,383.67,384.6,36.35795037,14009.9249403786
1642204800,2022-01-15 00:00:00,BCH/USDT,385.4,387.77,383.9,386.05,145.12157729,55982.0061737878
1642201200,2022-01-14 23:00:00,BCH/USDT,386.67,387.84,384.1,385.54,86.21448005,33250.1171485354
1642197600,2022-01-14 22:00:00,BCH/USDT,387.41,388.18,386.48,386.65,37.03075453,14346.2932034477
1642194000,2022-01-14 21:00:00,BCH/USDT,387.09,388.6,386.91,387.52,96.39987814,37379.8930594568
1642190400,2022-01-14 20:00:00,BCH/USDT,387.74,388.58,386.81,387.21,375.60977022,145543.5174206146
1642186800,2022-01-14 19:00:00,BCH/USDT,388.03,388.53,386.83,387.72,66.63363196,25843.3319568069
1642183200,2022-01-14 18:00:00,BCH/USDT,389.82,390.21,387.2,387.84,121.67249075,47278.5771962703
1642179600,2022-01-14 17:00:00,BCH/USDT,392.87,393.82,389.37,389.81,131.74168042,51545.8371748893
1642176000,2022-01-14 16:00:00,BCH/USDT,389.73,392.93,388.4,392.66,137.70409637,53772.1079060275
1642172400,2022-01-14 15:00:00,BCH/USDT,388.97,391.65,388.14,389.67,229.54352375,89475.0121310436
1642168800,2022-01-14 14:00:00,BCH/USDT,382.47,389.86,382.14,388.95,227.55268197,87854.4864325435
1642165200,2022-01-14 13:00:00,BCH/USDT,380.2,384.6,379.91,382.65,184.08184714,70425.7484929962
1642161600,2022-01-14 12:00:00,BCH/USDT,380.98,382.42,379.33,380.12,172.91406454,65950.0378269924
1642158000,2022-01-14 11:00:00,BCH/USDT,381.16,381.9,378.97,381.04,180.86615056,68795.0481664313
1642154400,2022-01-14 10:00:00,BCH/USDT,385.65,386.56,380.76,381.51,174.99683502,67242.8728669806
1642150800,2022-01-14 09:00:00,BCH/USDT,385.07,386.56,384.39,385.54,91.01941237,35111.6347251275
1642147200,2022-01-14 08:00:00,BCH/USDT,388.24,388.36,382.7,384.54,167.55440989,64468.3021905191
1642143600,2022-01-14 07:00:00,BCH/USDT,389.34,390.31,386,388.06,80.27730298,31155.88276674
1642140000,2022-01-14 06:00:00,BCH/USDT,389.92,391.19,389.02,389.44,74.962434,29232.5960163157
1642136400,2022-01-14 05:00:00,BCH/USDT,384.24,389.92,384.06,389.91,176.11502454,68183.423089668
1642132800,2022-01-14 04:00:00,BCH/USDT,383.28,384.44,382.75,384.09,69.4072132,26657.602068496
1642129200,2022-01-14 03:00:00,BCH/USDT,381.91,384.68,381.91,382.98,94.97579778,36431.44259581
1642125600,2022-01-14 02:00:00,BCH/USDT,381.65,382.49,379.85,381.99,84.34039018,32169.0985962063
1642122000,2022-01-14 01:00:00,BCH/USDT,381.46,382,380,381.67,104.64915181,39855.0910191937
1642118400,2022-01-14 00:00:00,BCH/USDT,378.02,382,375.52,381.34,235.7672722,89413.7769806976
1642114800,2022-01-13 23:00:00,BCH/USDT,378.03,378.62,376.39,377.45,182.91942618,69041.1649530688
1642111200,2022-01-13 22:00:00,BCH/USDT,379.21,379.62,377.15,378.26,103.83497761,39332.0819153898
1642107600,2022-01-13 21:00:00,BCH/USDT,380.21,380.27,378.72,379.25,107.75630607,40881.2179618365
1642104000,2022-01-13 20:00:00,BCH/USDT,379.63,380.21,377.5,379.86,212.09212461,80319.1307595657
1642100400,2022-01-13 19:00:00,BCH/USDT,380.78,382.08,378.7,379.87,234.00439594,88973.8097279022
1642096800,2022-01-13 18:00:00,BCH/USDT,380.42,381.43,379.33,380.97,321.08721106,122123.993864741
1642093200,2022-01-13 17:00:00,BCH/USDT,383.64,383.64,377.92,380.87,310.22270279,117965.8638124749
1642089600,2022-01-13 16:00:00,BCH/USDT,382.4,384.55,381.36,383.65,246.09927883,94319.8890515662
1642086000,2022-01-13 15:00:00,BCH/USDT,390.24,390.24,379.9,382.5,466.22023451,179080.8671930408
1642082400,2022-01-13 14:00:00,BCH/USDT,388.66,391.52,388.21,389.95,324.10066083,126427.1064249849
1642078800,2022-01-13 13:00:00,BCH/USDT,387.89,389.21,387.54,388.7,122.04345239,47398.2286845491
1642075200,2022-01-13 12:00:00,BCH/USDT,385.17,388.41,385.17,388.4,80.54247238,31157.5367219212
1642071600,2022-01-13 11:00:00,BCH/USDT,387.2,387.41,384.18,385.15,190.49438485,73562.976118208
1642068000,2022-01-13 10:00:00,BCH/USDT,389.52,389.86,386.95,387.51,110.70740459,43014.6587986748
1642064400,2022-01-13 09:00:00,BCH/USDT,390.21,390.45,389,389.49,48.98873372,19092.3221157399
1642060800,2022-01-13 08:00:00,BCH/USDT,387.16,390.54,387.16,390.29,99.22143657,38609.5880972338
1642057200,2022-01-13 07:00:00,BCH/USDT,388.08,388.4,386.32,387.35,87.592227,33905.0088385939
1642053600,2022-01-13 06:00:00,BCH/USDT,385.6,388.2,385.38,388.2,124.68777928,48220.2652318891
1642050000,2022-01-13 05:00:00,BCH/USDT,383.66,386,382.59,385.75,163.72467985,62871.252267168
1642046400,2022-01-13 04:00:00,BCH/USDT,383.31,386,383.3,383.31,143.484663,55178.0122055736
1642042800,2022-01-13 03:00:00,BCH/USDT,380.66,384.35,379.41,383.46,119.52448601,45639.441040239
1642039200,2022-01-13 02:00:00,BCH/USDT,381.32,381.82,380.01,381.41,235.0084352,89522.3780681732
1642035600,2022-01-13 01:00:00,BCH/USDT,382.71,383.49,380.16,381.34,165.5641323,63150.1525218177
1642032000,2022-01-13 00:00:00,BCH/USDT,384.02,385.2,382.39,382.65,139.11712927,53410.9145069974
1642028400,2022-01-12 23:00:00,BCH/USDT,383.11,384.03,382.63,383.54,65.9215284,25286.2329013724
1642024800,2022-01-12 22:00:00,BCH/USDT,383.06,384.26,382.7,383.1,30.93297191,11867.8282278625
1642021200,2022-01-12 21:00:00,BCH/USDT,383.52,385.8,382.42,383.11,128.17564021,49166.6726479079
1642017600,2022-01-12 20:00:00,BCH/USDT,384.79,385.01,382.85,383.15,187.16264208,71845.49280873
1642014000,2022-01-12 19:00:00,BCH/USDT,382.43,385.48,382.03,384.59,119.92835772,46085.0553492914
1642010400,2022-01-12 18:00:00,BCH/USDT,382.87,383.51,381.73,382.5,144.50748582,55266.2748094345
1642006800,2022-01-12 17:00:00,BCH/USDT,382.85,383.64,382.11,383.07,121.4045432,46495.7123217894
1642003200,2022-01-12 16:00:00,BCH/USDT,381.6,384.47,380.15,382.84,470.79327167,179670.9081552984
1641999600,2022-01-12 15:00:00,BCH/USDT,381.76,383.11,379.41,381.72,177.55602366,67714.4401706029
1641996000,2022-01-12 14:00:00,BCH/USDT,380.71,382.44,379.04,381.75,155.26375342,59115.3755196773
1641992400,2022-01-12 13:00:00,BCH/USDT,376.8,381,375.85,380.66,295.22878631,111786.3731334772
1641988800,2022-01-12 12:00:00,BCH/USDT,374.28,377.43,374.18,376.89,256.35650895,96363.8910472339
1641985200,2022-01-12 11:00:00,BCH/USDT,371.32,377.14,370.95,374.09,554.56219145,207679.6529994711
1641981600,2022-01-12 10:00:00,BCH/USDT,371.54,372.96,371.04,371.37,210.29330706,78275.5086640829
1641978000,2022-01-12 09:00:00,BCH/USDT,370.01,372.29,369.88,371.34,121.8195249,45183.0807013147
1641974400,2022-01-12 08:00:00,BCH/USDT,369.71,370.76,369.61,370.01,77.45010828,28681.7887016572
1641970800,2022-01-12 07:00:00,BCH/USDT,371.48,371.48,368.49,369.71,106.75425893,39437.9421237022
1641967200,2022-01-12 06:00:00,BCH/USDT,369.69,373.56,369.69,371.44,149.64105084,55583.5374674676
1641963600,2022-01-12 05:00:00,BCH/USDT,369.52,370.76,369.31,369.82,207.93399575,76938.8775922191
1641960000,2022-01-12 04:00:00,BCH/USDT,368.52,370.26,368.43,369.69,147.65380976,54532.612154959
1641956400,2022-01-12 03:00:00,BCH/USDT,369.75,369.75,367.69,368.23,321.93575227,118662.4942310526
1641952800,2022-01-12 02:00:00,BCH/USDT,369.33,371.53,368.33,369.78,156.69546748,57907.9979827216
1641949200,2022-01-12 01:00:00,BCH/USDT,370.45,370.93,368.85,369.3,216.82710642,80204.7991772684
1641945600,2022-01-12 00:00:00,BCH/USDT,369.91,371.94,369.91,370.51,218.80702058,81160.915220127
1641942000,2022-01-11 23:00:00,BCH/USDT,368.67,370.55,368.5,369.83,164.0273776,60693.5814168789
1641938400,2022-01-11 22:00:00,BCH/USDT,368.17,369.05,367.85,368.5,27.67370347,10195.4005507107
