https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EOS,Volume USDT
1622883600000.0,2021-06-05 09:00:00,EOS-PERP,6.1645,6.171,5.826,5.916,1176025.9260184246,6957369.378325
1622880000000.0,2021-06-05 08:00:00,EOS-PERP,6.1465,6.1705,6.12025,6.1645,347320.0499026685,2141054.447625
1622876400000.0,2021-06-05 07:00:00,EOS-PERP,6.1425,6.225,6.139,6.1465,372373.9686732287,2288796.59845
1622872800000.0,2021-06-05 06:00:00,EOS-PERP,6.11775,6.15325,6.1005,6.1425,205546.98076923075,1262572.329375
1622869200000.0,2021-06-05 05:00:00,EOS-PERP,6.1365,6.1435,6.0965,6.11775,159103.45774590332,973355.178625
1622865600000.0,2021-06-05 04:00:00,EOS-PERP,6.09,6.148,6.088,6.1365,191815.57435019966,1177076.272
1622862000000.0,2021-06-05 03:00:00,EOS-PERP,6.13625,6.158,6.07425,6.09,205187.53618226602,1249592.09535
1622858400000.0,2021-06-05 02:00:00,EOS-PERP,6.17325,6.1815,6.1055,6.13625,332000.9671990222,2037240.934975
1622854800000.0,2021-06-05 01:00:00,EOS-PERP,6.14925,6.18475,6.1145,6.17525,267481.70897534513,1651766.42335
1622851200000.0,2021-06-05 00:00:00,EOS-PERP,6.01775,6.16775,5.95825,6.14925,1628895.0354514776,10016482.79675
1622847600000.0,2021-06-04 23:00:00,EOS-PERP,6.07925,6.10625,5.94825,6.01775,456701.9444559844,2748318.12625
1622844000000.0,2021-06-04 22:00:00,EOS-PERP,6.1125,6.1205,6.033,6.07925,302390.48072953074,1838307.329975
1622840400000.0,2021-06-04 21:00:00,EOS-PERP,6.06625,6.12375,6.06625,6.1125,328909.5523435583,2010459.6387
1622836800000.0,2021-06-04 20:00:00,EOS-PERP,6.025,6.0965,6.024,6.06625,188450.75979806305,1143189.421625
1622833200000.0,2021-06-04 19:00:00,EOS-PERP,6.05825,6.086,5.99725,6.025,245965.42485892115,1481941.684775
1622829600000.0,2021-06-04 18:00:00,EOS-PERP,6.04725,6.08975,6.03575,6.05825,205248.67836421408,1243447.8057
1622826000000.0,2021-06-04 17:00:00,EOS-PERP,5.975,6.07675,5.9635,6.04725,282058.4353342428,1705677.873075
1622822400000.0,2021-06-04 16:00:00,EOS-PERP,6.0065,6.05,5.958,5.975,456369.88055230124,2726810.0363
1622818800000.0,2021-06-04 15:00:00,EOS-PERP,5.97025,6.01525,5.95725,6.0065,348142.2691792225,2091116.539825
1622815200000.0,2021-06-04 14:00:00,EOS-PERP,5.97775,6.00075,5.8885,5.97025,381085.5143335706,2275175.79195
1622811600000.0,2021-06-04 13:00:00,EOS-PERP,5.99275,6.0185,5.938,5.97875,481485.03065021953,2878678.627
1622808000000.0,2021-06-04 12:00:00,EOS-PERP,5.9175,6.02025,5.78275,5.99275,2739178.4856743566,16415211.870025
1622804400000.0,2021-06-04 11:00:00,EOS-PERP,5.9325,5.9725,5.87825,5.9175,358742.9553781157,2122861.43845
1622800800000.0,2021-06-04 10:00:00,EOS-PERP,6.02025,6.0375,5.9325,5.9325,625393.83034134,3710148.8985
1622797200000.0,2021-06-04 09:00:00,EOS-PERP,5.93525,6.02025,5.88375,6.02025,662103.1692828372,3986026.604875
1622793600000.0,2021-06-04 08:00:00,EOS-PERP,5.92575,5.98125,5.853,5.93525,652764.9862432079,3874323.3846
1622790000000.0,2021-06-04 07:00:00,EOS-PERP,5.92075,5.95125,5.8015,5.92575,790412.210142176,4683785.15425
1622786400000.0,2021-06-04 06:00:00,EOS-PERP,5.966,6.0255,5.86325,5.92075,602056.9218131149,3564628.519825
1622782800000.0,2021-06-04 05:00:00,EOS-PERP,6.13875,6.17425,5.86425,5.966,1277628.1199840764,7622329.363825
1622779200000.0,2021-06-04 04:00:00,EOS-PERP,6.203,6.221,6.1285,6.13875,583499.3747383425,3581956.786675
1622775600000.0,2021-06-04 03:00:00,EOS-PERP,6.17,6.24325,6.12925,6.203,384135.76950265997,2382794.178225
1622772000000.0,2021-06-04 02:00:00,EOS-PERP,6.17075,6.18875,6.0705,6.17,667655.6622163695,4119435.435875
1622768400000.0,2021-06-04 01:00:00,EOS-PERP,6.437,6.43725,6.00625,6.17075,1541726.8793461085,9513611.140725
1622764800000.0,2021-06-04 00:00:00,EOS-PERP,6.535,6.54375,6.41675,6.437,1175887.5734969706,7569188.3106
1622761200000.0,2021-06-03 23:00:00,EOS-PERP,6.50975,6.5635,6.47175,6.535,313177.33240244834,2046613.86725
1622757600000.0,2021-06-03 22:00:00,EOS-PERP,6.48375,6.5355,6.46925,6.50975,416813.82409078686,2713353.791375
1622754000000.0,2021-06-03 21:00:00,EOS-PERP,6.44825,6.48925,6.42475,6.48375,254912.17327935222,1652786.8035
1622750400000.0,2021-06-03 20:00:00,EOS-PERP,6.3825,6.45075,6.35925,6.44825,251697.51715969451,1623008.515025
1622746800000.0,2021-06-03 19:00:00,EOS-PERP,6.40725,6.40725,6.35025,6.3825,281962.28948296123,1799624.312625
1622743200000.0,2021-06-03 18:00:00,EOS-PERP,6.46775,6.4895,6.3965,6.40725,224353.81579460768,1437490.98625
1622739600000.0,2021-06-03 17:00:00,EOS-PERP,6.47675,6.4975,6.4385,6.46775,220543.2369525724,1426418.5208
1622736000000.0,2021-06-03 16:00:00,EOS-PERP,6.40925,6.53175,6.37175,6.47675,446300.88936966844,2890579.285225
1622732400000.0,2021-06-03 15:00:00,EOS-PERP,6.42275,6.451,6.3785,6.40925,396897.41024300817,2543814.7266
1622728800000.0,2021-06-03 14:00:00,EOS-PERP,6.413,6.447,6.38,6.42275,358727.4930325795,2304017.005875
1622725200000.0,2021-06-03 13:00:00,EOS-PERP,6.54225,6.56325,6.3825,6.413,718074.0899423047,4605009.1388
1622721600000.0,2021-06-03 12:00:00,EOS-PERP,6.4885,6.55625,6.42225,6.54225,530535.8182735298,3470897.9571
1622718000000.0,2021-06-03 11:00:00,EOS-PERP,6.5905,6.6225,6.4445,6.4885,765532.8900708946,4967160.157225
1622714400000.0,2021-06-03 10:00:00,EOS-PERP,6.638,6.6975,6.584,6.5905,646789.6675441924,4262667.30395
1622710800000.0,2021-06-03 09:00:00,EOS-PERP,6.484,6.642,6.47225,6.638,341057.9543989153,2263942.7013
1622707200000.0,2021-06-03 08:00:00,EOS-PERP,6.43375,6.50825,6.418,6.484,274975.9608343615,1782944.13005
1622703600000.0,2021-06-03 07:00:00,EOS-PERP,6.51775,6.531,6.4105,6.4335,322258.9726898266,2073253.1008
1622700000000.0,2021-06-03 06:00:00,EOS-PERP,6.46875,6.52025,6.42125,6.51775,370982.41726822907,2417970.65015
1622696400000.0,2021-06-03 05:00:00,EOS-PERP,6.4035,6.48625,6.3945,6.46875,528125.129847343,3416309.4337
1622692800000.0,2021-06-03 04:00:00,EOS-PERP,6.349,6.412,6.33575,6.4035,284908.13516045915,1824409.2435
1622689200000.0,2021-06-03 03:00:00,EOS-PERP,6.31825,6.35825,6.2975,6.349,148002.17204677901,939665.790325
1622685600000.0,2021-06-03 02:00:00,EOS-PERP,6.2695,6.328,6.226,6.31825,319406.5998496419,2018090.7495
1622682000000.0,2021-06-03 01:00:00,EOS-PERP,6.33075,6.376,6.25525,6.2695,319310.11603796156,2001914.7725
1622678400000.0,2021-06-03 00:00:00,EOS-PERP,6.37025,6.41475,6.263,6.33075,1569093.6329305372,9933539.516675
1622674800000.0,2021-06-02 23:00:00,EOS-PERP,6.3395,6.4095,6.3165,6.37025,209750.75777245787,1336164.7647
1622671200000.0,2021-06-02 22:00:00,EOS-PERP,6.3995,6.42175,6.28,6.3395,509269.55600205064,3228514.350275
1622667600000.0,2021-06-02 21:00:00,EOS-PERP,6.398,6.42425,6.3765,6.3995,189130.50366044222,1210340.658175
1622664000000.0,2021-06-02 20:00:00,EOS-PERP,6.456,6.47575,6.36925,6.398,164165.32318693344,1050329.73775
1622660400000.0,2021-06-02 19:00:00,EOS-PERP,6.42925,6.49275,6.41275,6.456,263946.55812035315,1704038.979225
1622656800000.0,2021-06-02 18:00:00,EOS-PERP,6.4265,6.44,6.38325,6.42925,189960.98258739358,1221306.6473
1622653200000.0,2021-06-02 17:00:00,EOS-PERP,6.41475,6.43575,6.362,6.4265,257489.1262312301,1654753.869725
1622649600000.0,2021-06-02 16:00:00,EOS-PERP,6.501,6.55025,6.3765,6.41475,678008.9479987529,4349257.899175
1622646000000.0,2021-06-02 15:00:00,EOS-PERP,6.40275,6.53125,6.40275,6.501,972964.2753884017,6325240.7543
1622642400000.0,2021-06-02 14:00:00,EOS-PERP,6.3825,6.45375,6.34575,6.40275,616441.3489867635,3946919.847225
1622638800000.0,2021-06-02 13:00:00,EOS-PERP,6.33375,6.4655,6.26625,6.3825,593939.9365804936,3790821.645225
1622635200000.0,2021-06-02 12:00:00,EOS-PERP,6.266,6.38175,6.2575,6.33375,324913.18447602127,2057918.882175
1622631600000.0,2021-06-02 11:00:00,EOS-PERP,6.29625,6.323,6.188,6.266,509295.7426707629,3191247.123575
1622628000000.0,2021-06-02 10:00:00,EOS-PERP,6.3445,6.354,6.27625,6.29625,403342.5213738337,2539545.3502
1622624400000.0,2021-06-02 09:00:00,EOS-PERP,6.412,6.4265,6.33775,6.3445,407366.8115375522,2584538.7358
1622620800000.0,2021-06-02 08:00:00,EOS-PERP,6.3595,6.41475,6.333,6.412,392968.96523315663,2519717.005075
1622617200000.0,2021-06-02 07:00:00,EOS-PERP,6.253,6.39425,6.24825,6.3595,405803.26753675606,2580705.8799
1622613600000.0,2021-06-02 06:00:00,EOS-PERP,6.2835,6.307,6.2285,6.253,313490.5776067488,1960256.581775
1622610000000.0,2021-06-02 05:00:00,EOS-PERP,6.25725,6.2935,6.21675,6.2835,306465.38087849127,1925675.22075
1622606400000.0,2021-06-02 04:00:00,EOS-PERP,6.3035,6.3425,6.25425,6.25725,305393.6270046746,1910924.272575
1622602800000.0,2021-06-02 03:00:00,EOS-PERP,6.20425,6.36,6.1965,6.3035,307417.4667525978,1937806.001675
1622599200000.0,2021-06-02 02:00:00,EOS-PERP,6.2,6.2735,6.18775,6.20425,286707.7183986783,1778806.361875
1622595600000.0,2021-06-02 01:00:00,EOS-PERP,6.1635,6.2235,6.1215,6.2,411264.9211169355,2549842.510925
1622592000000.0,2021-06-02 00:00:00,EOS-PERP,6.3005,6.3325,6.14675,6.1635,2845801.5097631216,17540097.605425
1622588400000.0,2021-06-01 23:00:00,EOS-PERP,6.23375,6.35075,6.23375,6.3005,475304.51593524317,2994656.10265
1622584800000.0,2021-06-01 22:00:00,EOS-PERP,6.27425,6.2975,6.188,6.23375,234622.12304391418,1462575.659525
1622581200000.0,2021-06-01 21:00:00,EOS-PERP,6.25825,6.2795,6.20225,6.27425,173008.41067856716,1085498.0207
1622577600000.0,2021-06-01 20:00:00,EOS-PERP,6.16825,6.25975,6.15825,6.25825,276971.17032716813,1733354.8267
1622574000000.0,2021-06-01 19:00:00,EOS-PERP,6.27575,6.276,6.138,6.16825,407331.76997527666,2512524.19015
1622570400000.0,2021-06-01 18:00:00,EOS-PERP,6.26475,6.29675,6.22725,6.27575,381579.8956897582,2394700.030375
1622566800000.0,2021-06-01 17:00:00,EOS-PERP,6.152,6.29475,6.1265,6.26475,494186.5990223073,3095955.496225
1622563200000.0,2021-06-01 16:00:00,EOS-PERP,6.189,6.22975,6.12225,6.152,552080.3093424903,3396398.063075
1622559600000.0,2021-06-01 15:00:00,EOS-PERP,6.227,6.23,6.14075,6.189,534207.7123162062,3306211.531525
1622556000000.0,2021-06-01 14:00:00,EOS-PERP,6.33425,6.364,6.204,6.227,668534.1510438413,4162962.15855
1622552400000.0,2021-06-01 13:00:00,EOS-PERP,6.1585,6.341,6.0615,6.33425,1119417.9690294827,7090673.270325
1622548800000.0,2021-06-01 12:00:00,EOS-PERP,6.27725,6.279,6.149,6.1585,566700.2969148331,3490023.77855
1622545200000.0,2021-06-01 11:00:00,EOS-PERP,6.25975,6.2925,6.21175,6.27725,399385.7433191286,2507044.15725
1622541600000.0,2021-06-01 10:00:00,EOS-PERP,6.18525,6.2845,6.16025,6.25975,407383.11157793837,2550116.4327
1622538000000.0,2021-06-01 09:00:00,EOS-PERP,6.199,6.24775,6.102,6.18525,739972.5773048786,4576915.383775
1622534400000.0,2021-06-01 08:00:00,EOS-PERP,6.434,6.47375,6.14925,6.199,956635.4766575254,5930183.3198
1622530800000.0,2021-06-01 07:00:00,EOS-PERP,6.435,6.47125,6.37375,6.434,403704.4283843643,2597434.292225
1622527200000.0,2021-06-01 06:00:00,EOS-PERP,6.5235,6.5405,6.39025,6.435,573660.6109362859,3691506.031375
1622523600000.0,2021-06-01 05:00:00,EOS-PERP,6.4285,6.56775,6.4065,6.526,538736.7381205945,3515795.952975
1622520000000.0,2021-06-01 04:00:00,EOS-PERP,6.40725,6.466,6.3635,6.4285,445295.0403904488,2862579.16715
1622516400000.0,2021-06-01 03:00:00,EOS-PERP,6.445,6.518,6.333,6.40725,642020.5178313629,4113585.962875
1622512800000.0,2021-06-01 02:00:00,EOS-PERP,6.49475,6.53525,6.392,6.445,721496.2518890613,4650043.343425
1622509200000.0,2021-06-01 01:00:00,EOS-PERP,6.68425,6.68675,6.47975,6.49475,711313.3987143462,4619802.6963
1622505600000.0,2021-06-01 00:00:00,EOS-PERP,6.63375,6.75475,6.577,6.68425,3529849.724049071,23594398.017975
1622502000000.0,2021-05-31 23:00:00,EOS-PERP,6.3455,6.686,6.33425,6.63375,979363.60327492,6496853.303225
1622498400000.0,2021-05-31 22:00:00,EOS-PERP,6.33675,6.42275,6.317,6.3455,793952.5948191632,5038026.190425
1622494800000.0,2021-05-31 21:00:00,EOS-PERP,6.33725,6.363,6.2735,6.33675,300701.6278810115,1905471.040475
1622491200000.0,2021-05-31 20:00:00,EOS-PERP,6.233,6.35375,6.22325,6.33725,353809.44080634345,2242178.87875
1622487600000.0,2021-05-31 19:00:00,EOS-PERP,6.19875,6.23825,6.1675,6.233,332908.21659313334,2075016.914025
1622484000000.0,2021-05-31 18:00:00,EOS-PERP,6.24025,6.251,6.1645,6.19875,445786.23479733814,2763317.42295
1622480400000.0,2021-05-31 17:00:00,EOS-PERP,6.32075,6.33275,6.20275,6.24025,540624.5621970274,3373632.42425
1622476800000.0,2021-05-31 16:00:00,EOS-PERP,6.312,6.4,6.29075,6.32075,1014283.0847961081,6411029.808225
1622473200000.0,2021-05-31 15:00:00,EOS-PERP,6.17925,6.3465,6.1715,6.312,907429.5082343156,5727695.055975
1622469600000.0,2021-05-31 14:00:00,EOS-PERP,6.18025,6.20075,6.08225,6.17925,611088.2143180807,3776066.848325
1622466000000.0,2021-05-31 13:00:00,EOS-PERP,6.21575,6.26525,6.14375,6.18025,694359.4219894018,4291314.81775
1622462400000.0,2021-05-31 12:00:00,EOS-PERP,6.278,6.371,6.17575,6.21575,656458.2374813982,4080380.289625
1622458800000.0,2021-05-31 11:00:00,EOS-PERP,6.279,6.398,6.272,6.278,1565557.9793246258,9828572.9942
1622455200000.0,2021-05-31 10:00:00,EOS-PERP,6.11475,6.3075,6.11425,6.279,930695.0365145723,5843834.134275
1622451600000.0,2021-05-31 09:00:00,EOS-PERP,6.16125,6.19875,6.10625,6.11475,951000.145700969,5815128.140925
1622448000000.0,2021-05-31 08:00:00,EOS-PERP,6.1105,6.186,6.03725,6.16125,674146.982040982,4153588.0931
1622444400000.0,2021-05-31 07:00:00,EOS-PERP,6.049,6.1915,6.031,6.1105,905034.9741633254,5530216.209625
1622440800000.0,2021-05-31 06:00:00,EOS-PERP,5.8505,6.08175,5.85025,6.049,592197.3196644073,3582201.58665
1622437200000.0,2021-05-31 05:00:00,EOS-PERP,5.8255,5.903,5.78975,5.85025,484960.12059313705,2837137.9455
1622433600000.0,2021-05-31 04:00:00,EOS-PERP,5.82975,5.856,5.77275,5.8255,503592.1366449232,2933675.992025
1622430000000.0,2021-05-31 03:00:00,EOS-PERP,5.838,5.87025,5.754,5.82975,681895.0832282689,3975277.86145
1622426400000.0,2021-05-31 02:00:00,EOS-PERP,5.79175,5.887,5.765,5.838,656234.0386005482,3831094.31735
1622422800000.0,2021-05-31 01:00:00,EOS-PERP,5.90625,5.9585,5.739,5.79175,825384.543747572,4780420.93125
1622419200000.0,2021-05-31 00:00:00,EOS-PERP,6.0355,6.15675,5.87925,5.90625,1497623.8275005291,8845340.731175
1622415600000.0,2021-05-30 23:00:00,EOS-PERP,6.05525,6.079,5.98675,6.0355,429565.1897647254,2592640.702825
1622412000000.0,2021-05-30 22:00:00,EOS-PERP,6.1245,6.156,6.0285,6.05525,645407.8827752777,3908106.082175
1622408400000.0,2021-05-30 21:00:00,EOS-PERP,6.15425,6.18775,6.10925,6.1245,191453.8471752796,1172559.087025
1622404800000.0,2021-05-30 20:00:00,EOS-PERP,6.19475,6.23875,6.1225,6.15425,334067.3967502132,2055934.27645
1622401200000.0,2021-05-30 19:00:00,EOS-PERP,6.16775,6.2485,6.16775,6.19475,380996.20779288915,2360176.258225
1622397600000.0,2021-05-30 18:00:00,EOS-PERP,6.1385,6.19725,6.133,6.16775,412166.8768959507,2542142.254975
1622394000000.0,2021-05-30 17:00:00,EOS-PERP,6.046,6.18025,6.0425,6.1385,718093.0466889306,4408014.1671
1622390400000.0,2021-05-30 16:00:00,EOS-PERP,6.02225,6.12275,5.942,6.046,831718.7835180284,5028571.76515
1622386800000.0,2021-05-30 15:00:00,EOS-PERP,5.94625,6.03125,5.92875,6.02225,691656.5754078625,4165328.81125
1622383200000.0,2021-05-30 14:00:00,EOS-PERP,6.1005,6.117,5.909,5.94625,952150.2456590288,5661723.39825
1622379600000.0,2021-05-30 13:00:00,EOS-PERP,6.12475,6.16575,6.05975,6.1005,553464.9197237932,3376412.742775
1622376000000.0,2021-05-30 12:00:00,EOS-PERP,6.34,6.37575,6.0665,6.12475,777555.9008204417,4762335.50355
1622372400000.0,2021-05-30 11:00:00,EOS-PERP,6.1505,6.36125,6.146,6.34,596630.9036277602,3782639.929
1622368800000.0,2021-05-30 10:00:00,EOS-PERP,6.2285,6.26125,6.1285,6.1505,516616.99719534995,3177452.84125
1622365200000.0,2021-05-30 09:00:00,EOS-PERP,6.19375,6.26925,6.1795,6.2285,540968.1867544352,3369420.3512
1622361600000.0,2021-05-30 08:00:00,EOS-PERP,6.292,6.356,6.15,6.1935,801464.3517841286,4963869.462775
1622358000000.0,2021-05-30 07:00:00,EOS-PERP,6.3085,6.36025,6.2055,6.292,840349.70156548,5287480.32225
1622354400000.0,2021-05-30 06:00:00,EOS-PERP,6.10175,6.392,6.10175,6.3085,1818874.1314496312,11474367.45825
1622350800000.0,2021-05-30 05:00:00,EOS-PERP,5.916,6.1525,5.90625,6.10175,1067360.0250952595,6512764.033125
1622347200000.0,2021-05-30 04:00:00,EOS-PERP,5.881,5.98725,5.847,5.916,627396.7621915145,3711679.245125
1622343600000.0,2021-05-30 03:00:00,EOS-PERP,5.8255,5.97475,5.795,5.881,679050.3782987586,3993495.274775
1622340000000.0,2021-05-30 02:00:00,EOS-PERP,5.67925,5.85625,5.63075,5.8255,588463.9034975539,3428096.469825
1622336400000.0,2021-05-30 01:00:00,EOS-PERP,5.6955,5.76075,5.573,5.68075,721490.9283501299,4098609.591225
1622332800000.0,2021-05-30 00:00:00,EOS-PERP,6.02525,6.02925,5.5365,5.6955,3930830.7294574664,22388046.419625
1622329200000.0,2021-05-29 23:00:00,EOS-PERP,5.9645,6.08075,5.8915,6.02525,638114.9749595452,3844802.252875
1622325600000.0,2021-05-29 22:00:00,EOS-PERP,6.016,6.0435,5.88825,5.9645,550999.6983988599,3286437.7011
1622322000000.0,2021-05-29 21:00:00,EOS-PERP,5.90025,6.032,5.874,6.016,381966.1316364694,2297908.247925
1622318400000.0,2021-05-29 20:00:00,EOS-PERP,5.911,5.9525,5.78525,5.90025,450632.22149908904,2658842.7649
1622314800000.0,2021-05-29 19:00:00,EOS-PERP,5.96,5.9835,5.7445,5.911,748347.0715614955,4423479.54
1622311200000.0,2021-05-29 18:00:00,EOS-PERP,5.9195,5.98825,5.8605,5.96,484845.85026426177,2889681.267575
1622307600000.0,2021-05-29 17:00:00,EOS-PERP,6.23775,6.24225,5.86,5.917,834795.3650625318,4939484.175075
1622304000000.0,2021-05-29 16:00:00,EOS-PERP,6.1515,6.26375,6.03,6.24075,1286017.928402035,8025716.386675
1622300400000.0,2021-05-29 15:00:00,EOS-PERP,6.14275,6.177,5.983,6.1515,1682761.9809680565,10351510.325925
1622296800000.0,2021-05-29 14:00:00,EOS-PERP,6.21425,6.2735,6.09125,6.14275,1172501.0035326197,7202380.53945
1622293200000.0,2021-05-29 13:00:00,EOS-PERP,6.17575,6.24475,6.00125,6.21425,1080214.7306312106,6712724.389825
1622289600000.0,2021-05-29 12:00:00,EOS-PERP,6.3165,6.318,6.13375,6.17575,803096.405363721,4959722.625425
1622286000000.0,2021-05-29 11:00:00,EOS-PERP,6.262,6.362,6.089,6.3165,1283950.1156574052,8110070.90555
1622282400000.0,2021-05-29 10:00:00,EOS-PERP,6.262,6.34375,6.17525,6.262,831354.4889252636,5205941.80965
1622278800000.0,2021-05-29 09:00:00,EOS-PERP,6.2785,6.3135,6.10375,6.262,1304614.3306930694,8169494.9388
1622275200000.0,2021-05-29 08:00:00,EOS-PERP,6.42375,6.46225,6.19225,6.28225,1166806.3283656333,7330169.056375
1622271600000.0,2021-05-29 07:00:00,EOS-PERP,6.525,6.5635,6.385,6.42375,1189828.409935785,7643160.248325
1622268000000.0,2021-05-29 06:00:00,EOS-PERP,6.63475,6.69075,6.4705,6.525,1013977.0314022988,6616200.1299
1622264400000.0,2021-05-29 05:00:00,EOS-PERP,6.39625,6.73975,6.392,6.63475,2075404.8021515503,13769792.011075
1622260800000.0,2021-05-29 04:00:00,EOS-PERP,6.69125,6.7255,6.37925,6.39625,1982738.6618800077,12682092.16605
1622257200000.0,2021-05-29 03:00:00,EOS-PERP,6.6785,6.7245,6.57675,6.6955,1621338.690045553,10855673.1992
1622253600000.0,2021-05-29 02:00:00,EOS-PERP,6.647,6.8105,6.6185,6.6805,1417000.1053551382,9466269.203825
1622250000000.0,2021-05-29 01:00:00,EOS-PERP,6.487,6.684,6.43775,6.647,2572017.0957650067,17096197.63555
1622246400000.0,2021-05-29 00:00:00,EOS-PERP,6.113,6.59825,6.0975,6.487,3712989.084060428,24086160.1883
1622242800000.0,2021-05-28 23:00:00,EOS-PERP,5.995,6.17425,5.96675,6.113,718579.6880132505,4392677.632825
1622239200000.0,2021-05-28 22:00:00,EOS-PERP,5.90025,6.03575,5.87275,5.995,779899.4832735612,4675497.402225
1622235600000.0,2021-05-28 21:00:00,EOS-PERP,5.9445,6.00625,5.839,5.90025,671191.9514639211,3960200.311625
1622232000000.0,2021-05-28 20:00:00,EOS-PERP,6.22175,6.3155,5.91125,5.9445,659252.5772562873,3918926.9455
1622228400000.0,2021-05-28 19:00:00,EOS-PERP,6.1965,6.29225,6.156,6.22175,691542.9325953309,4302607.240875
1622224800000.0,2021-05-28 18:00:00,EOS-PERP,6.09875,6.23625,6.067,6.1965,704514.9145364319,4365526.667925
1622221200000.0,2021-05-28 17:00:00,EOS-PERP,5.9955,6.15,5.96875,6.0965,932543.038235053,5685248.6326
1622217600000.0,2021-05-28 16:00:00,EOS-PERP,6.28225,6.2955,5.99325,5.99325,1404576.7254744922,8417979.45995
1622214000000.0,2021-05-28 15:00:00,EOS-PERP,6.27475,6.3705,6.17825,6.28225,838184.7747582474,5265686.301225
1622210400000.0,2021-05-28 14:00:00,EOS-PERP,6.339,6.37575,6.24725,6.27475,784262.9981154628,4921054.247425
1622206800000.0,2021-05-28 13:00:00,EOS-PERP,6.323,6.463,6.23,6.342,920828.5774952697,5839894.838475
1622203200000.0,2021-05-28 12:00:00,EOS-PERP,5.9405,6.37225,5.8845,6.323,1566660.1053495174,9905991.846125
1622199600000.0,2021-05-28 11:00:00,EOS-PERP,6.1065,6.17675,5.83525,5.9405,1828254.2764666274,10860744.52935
1622196000000.0,2021-05-28 10:00:00,EOS-PERP,6.10675,6.24975,6.01575,6.1065,1709023.3448661263,10436151.055425
1622192400000.0,2021-05-28 09:00:00,EOS-PERP,6.091,6.17325,5.83525,6.10675,1498955.0425144308,9153743.705875
1622188800000.0,2021-05-28 08:00:00,EOS-PERP,6.4025,6.4315,5.95,6.089,1471297.9155197898,8958733.0076
1622185200000.0,2021-05-28 07:00:00,EOS-PERP,6.3105,6.44825,6.21025,6.4025,1471464.9256657555,9421054.186575
1622181600000.0,2021-05-28 06:00:00,EOS-PERP,6.38575,6.44025,6.09225,6.3105,6913210.374490927,43625814.068225
1622178000000.0,2021-05-28 05:00:00,EOS-PERP,6.53,6.647,6.2775,6.38575,1180699.1196022395,7539649.403
1622174400000.0,2021-05-28 04:00:00,EOS-PERP,6.82225,6.82225,6.44675,6.53,1030594.7,6729783.391
1622170800000.0,2021-05-28 03:00:00,EOS-PERP,6.9205,6.9205,6.75775,6.82225,984918.6636080472,6719361.3528
1622167200000.0,2021-05-28 02:00:00,EOS-PERP,6.7635,6.94,6.73,6.9205,1001659.3333393541,6931983.416375
1622163600000.0,2021-05-28 01:00:00,EOS-PERP,6.7485,6.838,6.621,6.7635,1394194.4570451688,9429634.210225
1622160000000.0,2021-05-28 00:00:00,EOS-PERP,7.03,7.07775,6.7415,6.742,3360289.4045609613,22655071.16555
1622156400000.0,2021-05-27 23:00:00,EOS-PERP,7.10275,7.1805,6.9,7.03,1013345.0943172119,7123816.01305
1622152800000.0,2021-05-27 22:00:00,EOS-PERP,7.24625,7.2465,7.06575,7.10275,728835.794656999,5176738.4405
1622149200000.0,2021-05-27 21:00:00,EOS-PERP,7.062,7.2855,6.9255,7.24625,897796.9678488873,6505661.278275
1622145600000.0,2021-05-27 20:00:00,EOS-PERP,7.17425,7.21925,7.04025,7.062,867867.052740017,6128877.12645
1622142000000.0,2021-05-27 19:00:00,EOS-PERP,7.27625,7.27675,6.99525,7.17425,1472680.1927657945,10565375.87295
1622138400000.0,2021-05-27 18:00:00,EOS-PERP,7.25525,7.37525,7.245,7.27625,1107069.7987390482,8055316.623075
1622134800000.0,2021-05-27 17:00:00,EOS-PERP,7.233,7.37175,7.1945,7.25425,1192342.788703174,8649552.67495
1622131200000.0,2021-05-27 16:00:00,EOS-PERP,7.387,7.4545,7.13375,7.23325,1499498.4919434555,10846247.46685
1622127600000.0,2021-05-27 15:00:00,EOS-PERP,7.171,7.44525,7.012,7.387,2328369.517818465,17199665.628125
1622124000000.0,2021-05-27 14:00:00,EOS-PERP,7.1885,7.34775,7.1025,7.171,1985791.538558081,14240111.123
1622120400000.0,2021-05-27 13:00:00,EOS-PERP,7.28075,7.515,7.11,7.1835,2609137.014870885,18742735.746325
1622116800000.0,2021-05-27 12:00:00,EOS-PERP,7.1575,7.67075,7.15375,7.284,7008101.502591296,51047011.344875
1622113200000.0,2021-05-27 11:00:00,EOS-PERP,6.83025,7.19625,6.82775,7.159,1821163.8238091911,13037711.81465
1622109600000.0,2021-05-27 10:00:00,EOS-PERP,6.849,6.927,6.7815,6.83025,859275.2041140514,5869064.4629
1622106000000.0,2021-05-27 09:00:00,EOS-PERP,6.83775,6.95125,6.757,6.84875,1099181.8913743384,7528021.97855
1622102400000.0,2021-05-27 08:00:00,EOS-PERP,6.53625,6.954,6.4035,6.83775,2356720.073244123,16114662.680825
1622098800000.0,2021-05-27 07:00:00,EOS-PERP,6.60875,6.62675,6.46025,6.53625,747535.6386039396,4886079.817825
1622095200000.0,2021-05-27 06:00:00,EOS-PERP,6.43,6.6615,6.36975,6.60875,1251033.4101683374,8267767.04945
1622091600000.0,2021-05-27 05:00:00,EOS-PERP,6.28725,6.43925,6.19075,6.43,596198.1306881804,3833553.980325
