https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1616450400,2021-03-22T22:00:00Z,BTC/USD,54607.12200000,54680.00000000,53729.66000000,54652.95000000,34.09968274,1849756.17904911
1616446800,2021-03-22T21:00:00Z,BTC/USD,54551.78600000,54984.33900000,54374.23900000,54663.76900000,31.05682276,1699282.47167334
1616443200,2021-03-22T20:00:00Z,BTC/USD,55700.00000000,56045.89000000,54250.00000000,54551.78600000,75.05984350,4146026.87522601
1616439600,2021-03-22T19:00:00Z,BTC/USD,56494.65500000,56573.15000000,55700.00000000,55700.00000000,60.26329737,3365445.02278882
1616436000,2021-03-22T18:00:00Z,BTC/USD,57120.20100000,57199.98000000,56432.99900000,56537.00400000,16.13833770,916914.79185083
1616432400,2021-03-22T17:00:00Z,BTC/USD,56781.98000000,57229.71100000,56591.33000000,57140.82100000,11.52776692,657063.53273208
1616428800,2021-03-22T16:00:00Z,BTC/USD,57132.82000000,57240.54100000,56255.58000000,56781.72600000,15.01622424,850937.83354153
1616425200,2021-03-22T15:00:00Z,BTC/USD,56984.89000000,57264.71000000,56915.76900000,57087.83500000,8.56348297,489062.47168630
1616421600,2021-03-22T14:00:00Z,BTC/USD,56946.27100000,57309.97000000,56821.26600000,57021.65400000,6.66845308,380668.82156745
1616418000,2021-03-22T13:00:00Z,BTC/USD,57283.58000000,57431.99000000,56615.33000000,57006.03000000,11.38634475,650078.20705089
1616414400,2021-03-22T12:00:00Z,BTC/USD,57724.80700000,57775.80900000,56921.37000000,57335.67000000,44.52745321,2561142.81745629
1616410800,2021-03-22T11:00:00Z,BTC/USD,57946.48400000,58156.47300000,57602.72500000,57774.19000000,10.58015700,612098.83018882
1616407200,2021-03-22T10:00:00Z,BTC/USD,57402.44500000,58441.74000000,57329.42000000,57918.43000000,24.87960942,1444225.54167821
1616403600,2021-03-22T09:00:00Z,BTC/USD,57196.08000000,57404.20800000,57082.32900000,57404.20800000,6.11936140,350000.80768544
1616400000,2021-03-22T08:00:00Z,BTC/USD,57571.92400000,57714.85100000,57143.14000000,57226.29000000,11.57623616,665211.45779663
1616396400,2021-03-22T07:00:00Z,BTC/USD,57692.24800000,57850.26000000,57535.54600000,57604.39000000,8.49584331,490218.28166112
1616392800,2021-03-22T06:00:00Z,BTC/USD,57622.05100000,57900.00000000,57605.53000000,57700.53000000,10.09342749,583152.78092965
1616389200,2021-03-22T05:00:00Z,BTC/USD,57608.81000000,57785.89000000,57327.89000000,57619.04100000,4.29551498,247203.74500041
1616385600,2021-03-22T04:00:00Z,BTC/USD,57615.22900000,57832.57700000,57470.75900000,57629.49700000,5.57374600,321378.47920723
1616382000,2021-03-22T03:00:00Z,BTC/USD,56994.27000000,57655.28200000,56994.26900000,57596.14000000,8.73898844,501627.74115003
1616378400,2021-03-22T02:00:00Z,BTC/USD,56670.00000000,57065.51800000,56489.00100000,56994.48000000,13.08366770,744416.05932239
1616374800,2021-03-22T01:00:00Z,BTC/USD,56579.05000000,56793.37400000,56367.07300000,56656.32000000,14.38845385,813616.48727829
1616371200,2021-03-22T00:00:00Z,BTC/USD,57407.36200000,57448.32000000,56469.38000000,56579.04100000,13.02481067,741542.66555171
1616367600,2021-03-21T23:00:00Z,BTC/USD,57646.26500000,57818.10400000,57242.03800000,57389.56300000,10.61004739,610343.01130619
1616364000,2021-03-21T22:00:00Z,BTC/USD,58143.30000000,58170.86000000,57614.09800000,57641.11000000,19.81697877,1146789.96636865
1616360400,2021-03-21T21:00:00Z,BTC/USD,57859.86600000,58152.92000000,57552.87000000,58144.74900000,13.97449086,809492.35496084
1616356800,2021-03-21T20:00:00Z,BTC/USD,57655.86800000,58040.74600000,57616.63000000,57828.31000000,21.81011665,1262779.13499316
1616353200,2021-03-21T19:00:00Z,BTC/USD,57469.44000000,57754.58300000,57467.09500000,57608.65800000,14.11136206,813093.09843213
1616349600,2021-03-21T18:00:00Z,BTC/USD,57323.69000000,57526.06700000,57255.86000000,57446.24800000,7.07160143,405894.73823117
1616346000,2021-03-21T17:00:00Z,BTC/USD,57264.52000000,57360.94300000,57038.78500000,57297.62600000,8.02823622,459822.84209337
1616342400,2021-03-21T16:00:00Z,BTC/USD,57232.37100000,57469.00000000,56887.58500000,57309.08700000,9.38865996,537332.03504129
1616338800,2021-03-21T15:00:00Z,BTC/USD,57215.69600000,57556.07500000,57089.71000000,57217.93400000,11.77523540,674740.30103326
1616335200,2021-03-21T14:00:00Z,BTC/USD,57076.56000000,57369.36000000,57076.49000000,57239.60700000,9.99175086,571765.62560036
1616331600,2021-03-21T13:00:00Z,BTC/USD,56224.50300000,57341.85000000,56224.50300000,57014.81100000,19.45077206,1107723.88453071
1616328000,2021-03-21T12:00:00Z,BTC/USD,56289.60000000,56305.64900000,55919.23000000,56208.50800000,17.26396326,969357.70338264
1616324400,2021-03-21T11:00:00Z,BTC/USD,56182.18000000,56341.33000000,55858.11600000,56267.20500000,10.26313812,576666.09821811
1616320800,2021-03-21T10:00:00Z,BTC/USD,56021.55900000,56409.40000000,55641.50000000,56194.93000000,23.73945426,1332904.03426399
1616317200,2021-03-21T09:00:00Z,BTC/USD,57178.51000000,57260.94400000,55597.51300000,56040.98000000,35.79999867,2016482.99531279
1616313600,2021-03-21T08:00:00Z,BTC/USD,56999.00000000,57306.85400000,56972.25300000,57181.28000000,5.17128359,295722.71141098
1616310000,2021-03-21T07:00:00Z,BTC/USD,57090.53000000,57326.94000000,56901.14000000,57033.87000000,6.06989217,346596.26703010
1616306400,2021-03-21T06:00:00Z,BTC/USD,57172.36100000,57425.81000000,56736.85000000,57100.00000000,9.84660079,562220.58138552
1616302800,2021-03-21T05:00:00Z,BTC/USD,56920.62000000,57263.10000000,56915.18400000,57168.13000000,10.94246088,624894.02179615
1616299200,2021-03-21T04:00:00Z,BTC/USD,57801.05000000,57803.85000000,56759.78100000,56915.19400000,20.50046604,1172440.58266808
1616295600,2021-03-21T03:00:00Z,BTC/USD,57554.96000000,57871.70900000,57500.00000000,57838.16000000,7.20374353,415647.50901957
1616292000,2021-03-21T02:00:00Z,BTC/USD,58151.09200000,58151.09200000,57525.42300000,57616.07800000,14.31102207,827832.36383038
1616288400,2021-03-21T01:00:00Z,BTC/USD,58340.70000000,58479.87000000,58120.59200000,58189.13100000,8.77079680,511463.06759715
1616284800,2021-03-21T00:00:00Z,BTC/USD,58147.02000000,58625.28000000,57850.00000000,58367.99500000,20.59481667,1201888.49577806
1616281200,2021-03-20T23:00:00Z,BTC/USD,58478.27000000,58517.67000000,58041.24900000,58136.59900000,17.20662637,1003005.37278766
1616277600,2021-03-20T22:00:00Z,BTC/USD,58749.86700000,58821.03800000,58352.58800000,58520.04800000,11.29940205,662316.74988298
1616274000,2021-03-20T21:00:00Z,BTC/USD,58533.26000000,58771.77000000,58406.76100000,58749.86700000,14.42980732,846017.51223528
1616270400,2021-03-20T20:00:00Z,BTC/USD,59300.20000000,59362.28400000,58162.44000000,58544.43000000,34.76010345,2038191.45463519
1616266800,2021-03-20T19:00:00Z,BTC/USD,59186.23900000,59422.58000000,59166.89300000,59267.22800000,8.93375747,529688.21383147
1616263200,2021-03-20T18:00:00Z,BTC/USD,59166.05500000,59479.89000000,59149.71000000,59182.66100000,8.07608620,478750.81330728
1616259600,2021-03-20T17:00:00Z,BTC/USD,59066.97400000,59321.44000000,59053.94100000,59174.59000000,15.38037783,910414.74010612
1616256000,2021-03-20T16:00:00Z,BTC/USD,59264.83300000,59299.27500000,58920.87000000,59046.95900000,20.50739446,1212181.76449602
1616252400,2021-03-20T15:00:00Z,BTC/USD,59381.41600000,59710.54000000,59069.83000000,59245.97000000,15.70319175,932982.11164122
1616248800,2021-03-20T14:00:00Z,BTC/USD,59036.74000000,59375.00000000,58798.84000000,59369.04900000,9.93696838,587269.36484445
1616245200,2021-03-20T13:00:00Z,BTC/USD,59189.32600000,59880.00000000,58612.09300000,59062.50000000,38.08923663,2266062.89570588
1616241600,2021-03-20T12:00:00Z,BTC/USD,59235.00700000,59294.00000000,58797.83100000,59153.94700000,10.55597576,623866.67113121
1616238000,2021-03-20T11:00:00Z,BTC/USD,58696.83000000,59286.64000000,58644.91000000,59231.38000000,16.71681307,986160.61495349
1616234400,2021-03-20T10:00:00Z,BTC/USD,58838.62500000,58895.99000000,58629.66000000,58696.83000000,7.72541467,453878.38264070
1616230800,2021-03-20T09:00:00Z,BTC/USD,58713.00000000,58896.01000000,58619.48700000,58792.43100000,12.03113317,707077.63574121
1616227200,2021-03-20T08:00:00Z,BTC/USD,58542.00000000,58799.99900000,58538.47900000,58733.94900000,13.40206658,786531.08931355
1616223600,2021-03-20T07:00:00Z,BTC/USD,58378.19000000,58534.33000000,58301.96000000,58446.88900000,8.84371787,516538.61028312
1616220000,2021-03-20T06:00:00Z,BTC/USD,58167.74000000,58386.23000000,58036.18000000,58336.72200000,7.73812073,450604.49758772
1616216400,2021-03-20T05:00:00Z,BTC/USD,58240.30800000,58358.09900000,58087.80000000,58170.19000000,4.78807008,278794.51344532
1616212800,2021-03-20T04:00:00Z,BTC/USD,58338.84000000,58632.81000000,58200.00000000,58235.01000000,9.52860742,556773.58407001
1616209200,2021-03-20T03:00:00Z,BTC/USD,58514.80000000,58595.66000000,58230.95700000,58417.26800000,12.53790603,732048.66229436
1616205600,2021-03-20T02:00:00Z,BTC/USD,58753.48500000,58910.52900000,58193.58200000,58573.30000000,32.30245221,1893073.25237415
1616202000,2021-03-20T01:00:00Z,BTC/USD,58644.71500000,58863.99600000,58520.79000000,58751.45000000,11.21430258,658120.22794413
1616198400,2021-03-20T00:00:00Z,BTC/USD,58053.80000000,58703.57500000,57835.73000000,58659.17000000,21.33203419,1243209.45389055
1616194800,2021-03-19T23:00:00Z,BTC/USD,58526.27200000,58566.27000000,58035.00000000,58059.80500000,12.97873588,754982.02438016
1616191200,2021-03-19T22:00:00Z,BTC/USD,58621.32000000,58621.32000000,58317.10000000,58526.27200000,17.75034489,1037863.42377157
1616187600,2021-03-19T21:00:00Z,BTC/USD,58382.28000000,58753.41000000,58328.17500000,58645.30100000,9.82809685,575917.15358111
1616184000,2021-03-19T20:00:00Z,BTC/USD,58849.48000000,59436.31300000,58162.01900000,58404.15900000,33.43795827,1964482.14889970
1616180400,2021-03-19T19:00:00Z,BTC/USD,58776.43400000,58974.89000000,58674.84900000,58861.08500000,17.62891103,1036772.77890326
1616176800,2021-03-19T18:00:00Z,BTC/USD,58951.96000000,58971.99800000,58364.31000000,58812.64900000,14.10062525,828111.67093022
1616173200,2021-03-19T17:00:00Z,BTC/USD,58902.79400000,58977.85000000,58654.24300000,58905.36000000,15.26620307,898210.82118991
1616169600,2021-03-19T16:00:00Z,BTC/USD,58992.68200000,59169.47000000,58655.10900000,58878.51000000,20.78546833,1224384.99328416
1616166000,2021-03-19T15:00:00Z,BTC/USD,58740.58800000,59146.45000000,58512.35300000,59008.91000000,19.39722785,1143216.69016805
1616162400,2021-03-19T14:00:00Z,BTC/USD,58243.14000000,58803.35000000,57975.58800000,58703.73400000,21.30617782,1244496.47000664
1616158800,2021-03-19T13:00:00Z,BTC/USD,58848.76700000,58854.77000000,58065.96300000,58226.58000000,25.68505183,1501139.89753188
1616155200,2021-03-19T12:00:00Z,BTC/USD,58870.00000000,59240.87000000,58721.10000000,58837.59900000,23.62478540,1393649.66337253
1616151600,2021-03-19T11:00:00Z,BTC/USD,58660.92200000,58845.33300000,58433.90300000,58832.52000000,11.56142844,678135.26999454
1616148000,2021-03-19T10:00:00Z,BTC/USD,58305.10000000,58690.69400000,58149.00000000,58611.95000000,6.36508611,371884.80009402
1616144400,2021-03-19T09:00:00Z,BTC/USD,58322.22000000,58882.56900000,58244.38000000,58313.11000000,13.98855568,819512.11581059
1616140800,2021-03-19T08:00:00Z,BTC/USD,57842.54000000,58532.13900000,57490.74000000,58319.47500000,19.91218466,1157461.88297650
1616137200,2021-03-19T07:00:00Z,BTC/USD,58123.16000000,58354.83500000,57763.10200000,57765.49100000,9.27456827,539159.50794559
1616133600,2021-03-19T06:00:00Z,BTC/USD,58356.07000000,58488.44000000,57994.08000000,58119.30200000,14.14830419,822812.48133906
1616130000,2021-03-19T05:00:00Z,BTC/USD,57885.53000000,58364.90200000,57620.36000000,58350.79000000,17.64909839,1023520.54125558
1616126400,2021-03-19T04:00:00Z,BTC/USD,57805.20700000,58248.73900000,57645.82000000,57857.09000000,17.72086844,1026806.50898014
1616122800,2021-03-19T03:00:00Z,BTC/USD,57324.14000000,57893.97000000,57301.76200000,57791.75500000,10.53736468,606773.87918730
1616119200,2021-03-19T02:00:00Z,BTC/USD,57401.11000000,57718.06900000,57221.62000000,57344.29200000,22.52760229,1293355.26962603
1616115600,2021-03-19T01:00:00Z,BTC/USD,56792.36100000,57441.16800000,56615.68900000,57404.56900000,17.72635801,1011463.81085368
1616112000,2021-03-19T00:00:00Z,BTC/USD,57636.95500000,57658.79300000,56280.00000000,56853.75100000,52.49991750,2980681.48936617
1616108400,2021-03-18T23:00:00Z,BTC/USD,57639.82000000,58023.48000000,57365.63000000,57636.81900000,24.46202374,1412028.70086162
1616104800,2021-03-18T22:00:00Z,BTC/USD,57911.32200000,58140.44000000,57645.33400000,57645.33400000,18.03327347,1044477.81803479
1616101200,2021-03-18T21:00:00Z,BTC/USD,57481.79100000,57994.46000000,57429.99000000,57924.85000000,16.33381088,944373.69737895
1616097600,2021-03-18T20:00:00Z,BTC/USD,57330.67000000,57860.33000000,57050.01000000,57502.61000000,24.96647259,1435820.70641301
1616094000,2021-03-18T19:00:00Z,BTC/USD,58197.68500000,58400.42000000,57216.05000000,57300.12600000,29.90331849,1729920.88577887
1616090400,2021-03-18T18:00:00Z,BTC/USD,59260.34000000,59292.22000000,58004.99100000,58198.81000000,39.52234521,2315122.53398553
1616086800,2021-03-18T17:00:00Z,BTC/USD,59071.08900000,59436.31300000,59068.39900000,59248.26400000,31.45475880,1865170.10514968
1616083200,2021-03-18T16:00:00Z,BTC/USD,59499.88500000,59999.00000000,59019.78300000,59019.78300000,70.99200591,4234161.80872519
1616079600,2021-03-18T15:00:00Z,BTC/USD,57841.84000000,59546.79600000,57681.26000000,59464.14400000,52.30253653,3073435.17644673
1616076000,2021-03-18T14:00:00Z,BTC/USD,57800.75300000,57995.28100000,57402.10300000,57846.78100000,21.06688515,1215373.75369797
1616072400,2021-03-18T13:00:00Z,BTC/USD,58039.08000000,58146.03000000,57769.82900000,57820.77400000,19.93297489,1155866.63977811
1616068800,2021-03-18T12:00:00Z,BTC/USD,58137.64000000,58144.91000000,57580.00000000,58064.11000000,34.05189967,1971624.14809684
1616065200,2021-03-18T11:00:00Z,BTC/USD,58484.90100000,58533.31600000,57909.24700000,58154.98000000,14.62764528,851413.84309299
1616061600,2021-03-18T10:00:00Z,BTC/USD,58391.93000000,58639.39800000,58265.85200000,58504.67400000,23.15350760,1353079.90591359
1616058000,2021-03-18T09:00:00Z,BTC/USD,57969.73600000,58470.29700000,57950.12000000,58414.95300000,22.03478688,1283541.16293522
1616054400,2021-03-18T08:00:00Z,BTC/USD,58376.35900000,58492.52000000,57887.05200000,57997.88900000,15.73159065,915008.99607914
1616050800,2021-03-18T07:00:00Z,BTC/USD,58882.39000000,58882.39000000,58146.91900000,58373.38000000,15.95480512,932463.44938220
1616047200,2021-03-18T06:00:00Z,BTC/USD,59006.12000000,59061.81000000,58673.64100000,58953.33000000,10.87632416,640117.81890531
1616043600,2021-03-18T05:00:00Z,BTC/USD,58814.30000000,59167.00000000,58637.92800000,58983.42400000,10.33388341,608915.03253193
1616040000,2021-03-18T04:00:00Z,BTC/USD,58704.18400000,59162.18000000,58638.42000000,58820.76000000,14.65419053,862560.62769298
1616036400,2021-03-18T03:00:00Z,BTC/USD,59013.37900000,59044.05000000,58601.68000000,58696.27400000,14.24122296,836995.32792687
1616032800,2021-03-18T02:00:00Z,BTC/USD,59028.98800000,59288.07000000,58900.01000000,59011.20800000,25.23042462,1490675.16804025
1616029200,2021-03-18T01:00:00Z,BTC/USD,58972.61000000,59300.00000000,58773.29000000,59032.86000000,12.37530063,730684.89986454
1616025600,2021-03-18T00:00:00Z,BTC/USD,58939.39000000,59500.00000000,58742.33000000,58942.26000000,27.58481748,1631708.92521523
1616022000,2021-03-17T23:00:00Z,BTC/USD,58288.99000000,58949.97000000,58288.99000000,58901.90500000,19.51562722,1144649.35546199
1616018400,2021-03-17T22:00:00Z,BTC/USD,58472.49000000,58962.68500000,58274.56400000,58289.01000000,28.91260596,1694643.25637108
1616014800,2021-03-17T21:00:00Z,BTC/USD,57810.75000000,58716.37800000,57626.34000000,58448.27500000,50.57249870,2942571.43921241
1616011200,2021-03-17T20:00:00Z,BTC/USD,57900.84200000,58248.00000000,57743.58000000,57746.92700000,55.87180839,3243232.15831222
1616007600,2021-03-17T19:00:00Z,BTC/USD,57620.00000000,58248.00000000,57434.73000000,57900.85200000,47.02392426,2717392.12609774
1616004000,2021-03-17T18:00:00Z,BTC/USD,55552.85100000,57617.97900000,55547.13000000,57592.61000000,118.38691304,6732844.96066095
1616000400,2021-03-17T17:00:00Z,BTC/USD,55300.87100000,55645.15000000,55200.04000000,55558.56000000,22.05508059,1223149.32535892
1615996800,2021-03-17T16:00:00Z,BTC/USD,54981.83000000,55600.00000000,54800.33000000,55301.11200000,19.32332525,1068755.78270340
1615993200,2021-03-17T15:00:00Z,BTC/USD,54582.21300000,55241.70500000,54318.74000000,54967.20300000,29.52404439,1622310.27414438
1615989600,2021-03-17T14:00:00Z,BTC/USD,55127.80000000,55149.78000000,54592.70300000,54592.70400000,18.72966179,1027168.55618443
1615986000,2021-03-17T13:00:00Z,BTC/USD,55181.06000000,55427.26000000,54744.75200000,55154.94000000,23.47133962,1293719.70375545
1615982400,2021-03-17T12:00:00Z,BTC/USD,54815.11000000,55418.56400000,54199.98000000,55181.06000000,30.05401693,1646897.79739528
1615978800,2021-03-17T11:00:00Z,BTC/USD,55043.44000000,55204.34700000,54614.78000000,54838.78000000,13.68156098,751779.07748367
1615975200,2021-03-17T10:00:00Z,BTC/USD,54727.38900000,55251.50000000,54675.46200000,55084.10700000,21.44066889,1180010.85424350
1615971600,2021-03-17T09:00:00Z,BTC/USD,55766.78900000,55869.20000000,54508.18900000,54815.83000000,26.73480245,1473066.09012992
1615968000,2021-03-17T08:00:00Z,BTC/USD,55833.29000000,56075.70000000,55631.44300000,55792.70900000,16.28715686,908935.16910040
1615964400,2021-03-17T07:00:00Z,BTC/USD,56294.42000000,56305.99000000,55728.14100000,55842.10000000,14.96719630,838129.45481265
1615960800,2021-03-17T06:00:00Z,BTC/USD,55991.13400000,56326.91000000,55874.66900000,56286.52000000,11.73813860,658747.91051268
1615957200,2021-03-17T05:00:00Z,BTC/USD,55572.38300000,55983.00000000,55202.01000000,55977.37000000,13.39935421,743988.17127173
1615953600,2021-03-17T04:00:00Z,BTC/USD,55517.73000000,55843.63300000,55475.06000000,55615.96400000,8.00711656,445851.48417045
1615950000,2021-03-17T03:00:00Z,BTC/USD,55814.55300000,56124.40100000,55400.00000000,55532.27000000,19.91434218,1112500.77789276
1615946400,2021-03-17T02:00:00Z,BTC/USD,56270.31400000,56270.31400000,55665.12400000,55820.49000000,21.13578564,1182310.05070024
1615942800,2021-03-17T01:00:00Z,BTC/USD,56515.26000000,56557.78600000,56101.65100000,56297.02300000,15.26303401,860193.80472252
1615939200,2021-03-17T00:00:00Z,BTC/USD,56935.50000000,57170.56600000,56300.50000000,56573.44000000,32.56814928,1847800.19397666
1615935600,2021-03-16T23:00:00Z,BTC/USD,56294.60900000,56930.45000000,56122.86000000,56921.11000000,19.78569211,1117373.71980450
1615932000,2021-03-16T22:00:00Z,BTC/USD,56489.99100000,56826.50000000,56288.86000000,56288.86000000,23.92726230,1354175.72268638
1615928400,2021-03-16T21:00:00Z,BTC/USD,56390.16400000,56592.63000000,56151.84000000,56490.00000000,21.91381870,1236157.93790350
1615924800,2021-03-16T20:00:00Z,BTC/USD,55708.45300000,56432.99000000,55687.12000000,56381.34100000,29.93879763,1682820.53153896
1615921200,2021-03-16T19:00:00Z,BTC/USD,55339.04000000,55763.32000000,55190.00000000,55743.99000000,51.16118672,2846384.42848340
1615917600,2021-03-16T18:00:00Z,BTC/USD,55253.96000000,55633.78000000,55109.30000000,55345.13000000,17.20050944,952357.81807798
1615914000,2021-03-16T17:00:00Z,BTC/USD,55648.43200000,55839.77000000,54972.05400000,55236.05000000,53.14145147,2942512.53626083
1615910400,2021-03-16T16:00:00Z,BTC/USD,55852.47800000,56104.41800000,55500.00000000,55680.84200000,29.76400080,1660430.99339330
1615906800,2021-03-16T15:00:00Z,BTC/USD,55634.18500000,55918.79000000,55459.70000000,55859.73000000,20.14043267,1120761.42674040
1615903200,2021-03-16T14:00:00Z,BTC/USD,55305.00000000,55731.34200000,55210.91600000,55657.94000000,18.69975462,1037609.10032832
1615899600,2021-03-16T13:00:00Z,BTC/USD,55065.89000000,55852.13000000,55010.97000000,55306.18000000,22.16879055,1228706.35823917
1615896000,2021-03-16T12:00:00Z,BTC/USD,55415.13000000,55566.69100000,54614.83000000,55085.39000000,19.30443484,1063602.48105901
1615892400,2021-03-16T11:00:00Z,BTC/USD,55864.33200000,55902.27000000,55078.29000000,55406.18000000,19.79840690,1097378.92366242
1615888800,2021-03-16T10:00:00Z,BTC/USD,55910.45900000,56144.26800000,55450.15000000,55826.26100000,12.27394750,685511.71047873
1615885200,2021-03-16T09:00:00Z,BTC/USD,55956.45000000,56425.90600000,55745.97000000,55900.02100000,14.03671892,786229.57439042
1615881600,2021-03-16T08:00:00Z,BTC/USD,55289.55000000,56115.40000000,55163.00000000,55913.74600000,31.96707142,1786277.89485135
1615878000,2021-03-16T07:00:00Z,BTC/USD,55051.42000000,55523.18000000,54824.75000000,55150.54900000,32.37205840,1786927.86659422
1615874400,2021-03-16T06:00:00Z,BTC/USD,54032.99000000,55296.23000000,53640.00000000,55025.12000000,53.53470717,2915004.24331735
1615870800,2021-03-16T05:00:00Z,BTC/USD,54401.10400000,54425.78600000,53584.65100000,54044.17600000,34.38099115,1853329.63397984
1615867200,2021-03-16T04:00:00Z,BTC/USD,54241.18900000,54813.91000000,54144.47000000,54404.23000000,14.28249478,778518.32390983
1615863600,2021-03-16T03:00:00Z,BTC/USD,54596.26800000,54632.87000000,53849.79100000,54225.86000000,45.14478292,2444055.30338885
1615860000,2021-03-16T02:00:00Z,BTC/USD,54499.50400000,54684.03000000,54188.05900000,54588.02500000,16.38317311,892147.13815623
1615856400,2021-03-16T01:00:00Z,BTC/USD,54066.00000000,54593.86800000,53300.00000000,54510.86100000,82.21060072,4425965.93221699
1615852800,2021-03-16T00:00:00Z,BTC/USD,55664.47000000,56064.00000000,54000.00000000,54082.02000000,79.52341627,4364852.24721702
1615849200,2021-03-15T23:00:00Z,BTC/USD,56169.87100000,56667.34000000,55608.97400000,55608.97400000,59.04694397,3313332.65948107
1615845600,2021-03-15T22:00:00Z,BTC/USD,56741.11800000,56933.15900000,56026.51100000,56144.21400000,23.37705977,1320820.25150643
1615842000,2021-03-15T21:00:00Z,BTC/USD,56418.94600000,56956.48000000,56388.34000000,56741.10000000,52.88650093,3001220.87994515
1615838400,2021-03-15T20:00:00Z,BTC/USD,56628.56100000,56953.29600000,56241.37000000,56426.66600000,34.68347871,1965929.76218698
1615834800,2021-03-15T19:00:00Z,BTC/USD,56188.68400000,56664.33000000,56188.68400000,56646.25000000,15.67504020,885068.39592100
1615831200,2021-03-15T18:00:00Z,BTC/USD,56022.70000000,56395.01000000,55851.39000000,56124.61000000,14.12372888,793053.90188142
1615827600,2021-03-15T17:00:00Z,BTC/USD,56295.54100000,56336.02700000,55513.72000000,56038.57000000,22.48393200,1257878.06932702
1615824000,2021-03-15T16:00:00Z,BTC/USD,56224.01200000,56709.15600000,55716.66700000,56321.06500000,37.15610114,2092758.68710324
1615820400,2021-03-15T15:00:00Z,BTC/USD,56192.38000000,56800.00000000,55905.55600000,56223.37000000,29.94753235,1686398.75867589
1615816800,2021-03-15T14:00:00Z,BTC/USD,56901.22400000,57317.09000000,56185.89900000,56185.89900000,33.11923799,1888871.18307658
1615813200,2021-03-15T13:00:00Z,BTC/USD,56390.22300000,57075.72000000,56288.16000000,56901.22500000,32.03714543,1820411.62191304
1615809600,2021-03-15T12:00:00Z,BTC/USD,56186.20000000,56466.88000000,55101.52100000,56442.14000000,52.01109438,2897675.70665835
1615806000,2021-03-15T11:00:00Z,BTC/USD,56392.57300000,56676.73100000,55944.28000000,56186.20000000,33.13225007,1865759.33151663
1615802400,2021-03-15T10:00:00Z,BTC/USD,55782.36700000,56476.51700000,55555.30000000,56392.57300000,50.19395922,2814370.30174349
1615798800,2021-03-15T09:00:00Z,BTC/USD,57748.04900000,58052.28000000,55000.00000000,55783.85000000,104.59180133,5859864.79067925
1615795200,2021-03-15T08:00:00Z,BTC/USD,57886.73600000,58358.54000000,57549.83800000,57778.59000000,24.20222175,1403599.09067043
1615791600,2021-03-15T07:00:00Z,BTC/USD,58742.60000000,58755.89000000,57341.00000000,57856.97400000,72.57919510,4205230.40342538
1615788000,2021-03-15T06:00:00Z,BTC/USD,59013.27000000,59320.77000000,58449.54700000,58766.44700000,48.38000880,2843896.44062312
1615784400,2021-03-15T05:00:00Z,BTC/USD,59761.15000000,59894.85500000,59003.33000000,59013.26700000,26.34936803,1567469.62594668
1615780800,2021-03-15T04:00:00Z,BTC/USD,60363.88600000,60574.24000000,59642.07000000,59757.51600000,35.00680786,2104891.13238525
1615777200,2021-03-15T03:00:00Z,BTC/USD,60035.89000000,60429.56000000,60035.89000000,60312.28000000,19.07314407,1147851.58117432
1615773600,2021-03-15T02:00:00Z,BTC/USD,60005.05000000,60287.56600000,59999.85500000,60039.86000000,12.25913002,737036.46318246
1615770000,2021-03-15T01:00:00Z,BTC/USD,59430.46000000,60194.15300000,59282.61000000,60005.05000000,26.12419331,1561444.92314668
1615766400,2021-03-15T00:00:00Z,BTC/USD,58989.80000000,59966.08000000,58751.00000000,59506.77100000,34.01235998,2021296.18369230
1615762800,2021-03-14T23:00:00Z,BTC/USD,60194.38000000,60703.82000000,58989.81000000,59000.00100000,38.82749345,2322043.95231527
1615759200,2021-03-14T22:00:00Z,BTC/USD,60081.95000000,60296.41000000,59770.09000000,60207.02000000,17.61319410,1057245.20266486
1615755600,2021-03-14T21:00:00Z,BTC/USD,60248.55000000,60469.81000000,59886.84000000,60061.18000000,17.57861883,1056819.58510111
1615752000,2021-03-14T20:00:00Z,BTC/USD,59905.34300000,60301.38000000,59713.43900000,60262.64000000,9.58660057,574600.24528489
1615748400,2021-03-14T19:00:00Z,BTC/USD,60146.31000000,60198.93500000,59788.90000000,59899.22500000,22.07976498,1324568.65445836
1615744800,2021-03-14T18:00:00Z,BTC/USD,59710.72100000,60339.98000000,59710.72100000,60146.43000000,20.22243224,1215331.60896478
1615741200,2021-03-14T17:00:00Z,BTC/USD,59566.64200000,59981.50000000,59524.22000000,59710.72100000,11.50582548,687774.03022057
1615737600,2021-03-14T16:00:00Z,BTC/USD,59712.86000000,60030.74000000,59291.62500000,59548.68600000,25.16570911,1501319.95790939
1615734000,2021-03-14T15:00:00Z,BTC/USD,60028.86400000,60146.42900000,59500.00000000,59674.85100000,13.73866452,821945.26467161
1615730400,2021-03-14T14:00:00Z,BTC/USD,59915.54000000,60466.45500000,59915.54000000,59993.07000000,8.66111955,521555.98721145
1615726800,2021-03-14T13:00:00Z,BTC/USD,60450.47000000,60499.28000000,59763.98100000,59984.49000000,19.16405668,1152586.09769837
1615723200,2021-03-14T12:00:00Z,BTC/USD,60274.41000000,60549.99000000,60182.51400000,60450.47000000,19.70738058,1189154.94607788
